"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","63","31","32","0.492063492063492","","13","1","2","15","7","4","6","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","10","7","3","0.7","","4","1","0","2","0","1","0","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","190","164","26","0.863157894736842","","108","26","19","11","11","4","5","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","25","11","14","0.44","","6","1","1","3","3","2","2","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","29","13","16","0.448275862068966","","3","2","1","7","2","3","5","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","54","18","36","0.333333333333333","","10","2","0","6","7","9","2","18"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","195","89","106","0.456410256410256","","26","12","12","39","46","25","16","19"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","58","31","27","0.53448275862069","","8","7","4","12","19","3","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","4","7","0.363636363636364","","0","1","1","2","3","0","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","11","7","4","0.636363636363636","","2","1","1","3","0","1","0","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1","","2","0","1","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","6","4","0.6","","3","0","1","2","2","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","26","15","11","0.576923076923077","","4","0","1","10","3","2","0","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","14","10","4","0.714285714285714","","2","2","3","3","1","0","0","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","2","0","1","","0","0","0","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","40","28","12","0.7","","13","6","3","6","3","3","1","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","3","0","1","","2","0","0","1","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75","","0","0","2","1","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","11","6","5","0.545454545454545","","2","1","2","1","0","0","0","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","81","47","34","0.580246913580247","","12","7","12","16","8","11","2","13"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","51","29","22","0.568627450980392","","8","4","7","10","5","5","5","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","25","15","10","0.6","","1","2","4","8","5","2","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","13","8","5","0.615384615384615","","3","3","1","1","1","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","13","12","1","0.923076923076923","","4","2","2","4","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","18","11","7","0.611111111111111","","0","2","4","5","3","1","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","31","18","13","0.580645161290323","","2","4","7","5","2","3","2","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","12","6","6","0.5","","3","2","0","1","1","1","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","9","8","1","0.888888888888889","","0","2","3","3","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","40","35","5","0.875","","21","9","0","5","1","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.888888888888889","","3","1","1","3","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","11","8","3","0.727272727272727","","1","1","3","3","0","0","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","15","12","3","0.8","","7","0","1","4","0","0","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","88","61","27","0.693181818181818","","22","5","16","18","8","7","4","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","40","23","17","0.575","","2","3","5","13","7","4","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","10","1","9","0.1","","0","0","1","0","2","1","3","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","4","4","0","1","","2","0","1","1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","3","2","0.6","","1","0","1","1","0","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","9","2","7","0.222222222222222","","0","0","0","2","0","1","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","15","10","5","0.666666666666667","","2","2","1","5","1","2","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","15","9","6","0.6","","4","0","2","3","4","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","4","0","4","0","","0","0","0","0","2","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","36","32","4","0.888888888888889","","18","7","4","3","1","1","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75","","0","0","1","2","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","2","5","0.285714285714286","","1","0","1","0","0","2","0","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","20","10","10","0.5","","2","1","3","4","3","1","0","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","48","24","24","0.5","","6","3","4","11","8","5","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","43","18","25","0.418604651162791","","6","0","4","8","12","8","4","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","13","4","9","0.307692307692308","","1","0","0","3","1","4","2","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","5","1","4","0.2","","1","0","0","0","2","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","1","2","0.333333333333333","","0","1","0","0","1","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","1","9","0.1","","0","0","0","1","1","1","1","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","39","13","26","0.333333333333333","","4","0","3","6","5","4","4","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","16","9","7","0.5625","","3","2","2","2","4","1","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","4","2","2","0.5","","0","0","0","2","0","0","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","70","65","5","0.928571428571429","","37","11","8","9","1","0","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","2","4","0.333333333333333","","2","0","0","0","0","0","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","4","6","0.4","","2","0","2","0","2","1","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","19","5","14","0.263157894736842","","5","0","0","0","0","3","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","60","22","38","0.366666666666667","","8","3","6","5","15","5","4","14"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","20","11","9","0.55","","3","0","5","3","2","2","0","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","1","5","0.166666666666667","","0","0","0","1","0","1","2","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","1","2","0.333333333333333","","0","0","1","0","0","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","8","3","5","0.375","","0","1","0","2","3","1","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","15","7","8","0.466666666666667","","3","1","2","1","1","1","0","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","9","2","7","0.222222222222222","","1","0","1","0","1","1","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","0","3","0","","0","0","0","0","2","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","36","28","8","0.777777777777778","","12","4","9","3","2","1","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","4","4","0.5","","2","1","0","1","0","1","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","6","3","3","0.5","","1","0","0","2","0","1","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","46","5","41","0.108695652173913","","3","0","0","2","6","10","7","18"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","32","29","3","0.90625","","9","3","11","6","3","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","7","4","0.636363636363636","","2","2","0","3","0","0","0","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","3","3","0.5","","2","0","0","1","1","0","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1","","1","0","1","3","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","12","8","4","0.666666666666667","","1","2","3","2","2","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","22","8","14","0.363636363636364","","4","1","1","2","4","4","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","16","8","8","0.5","","4","1","3","0","1","4","0","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","2","1","0.666666666666667","","2","0","0","0","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","60","49","11","0.816666666666667","","12","8","10","19","3","3","2","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75","","2","1","0","0","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","0","3","0","","0","0","0","0","1","0","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","11","5","6","0.454545454545455","","3","0","1","1","3","0","0","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","51","30","21","0.588235294117647","","5","7","5","13","8","9","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","47","18","29","0.382978723404255","","5","1","2","10","5","10","7","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","17","4","13","0.235294117647059","","0","0","0","4","1","4","4","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","2","7","0.222222222222222","","2","0","0","0","0","3","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","4","1","0.8","","1","0","2","1","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","8","3","5","0.375","","0","0","1","2","1","0","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","24","8","16","0.333333333333333","","0","2","2","4","6","2","1","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","5","6","0.454545454545455","","0","1","4","0","3","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","4","1","0.8","","2","1","0","1","0","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","29","20","9","0.689655172413793","","12","4","1","3","2","3","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","10","4","6","0.4","","2","0","1","1","2","0","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","3","5","0.375","","1","0","0","2","0","1","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","19","12","7","0.631578947368421","","4","2","2","4","2","0","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","74","44","30","0.594594594594595","","9","8","16","11","11","6","2","11"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","61","41","20","0.672131147540984","","10","8","11","12","9","5","5","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","10","4","6","0.4","","0","0","0","4","3","2","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","5","3","0.625","","2","2","0","1","1","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","7","0","1","","5","0","0","2","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","8","2","0.8","","1","0","1","6","1","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","25","17","8","0.68","","4","4","1","8","3","1","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","10","5","5","0.5","","0","1","2","2","3","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","78","64","14","0.82051282051282","","31","10","6","17","8","3","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","1","4","0.2","","0","0","0","1","1","0","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","4","6","0.4","","1","1","1","1","4","0","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","24","16","8","0.666666666666667","","5","2","1","8","2","4","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","75","64","11","0.853333333333333","","28","15","7","14","5","3","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","59","33","26","0.559322033898305","","7","6","7","13","9","8","3","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","14","7","7","0.5","","1","1","2","3","3","2","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","3","5","0.375","","1","0","2","0","1","0","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","4","1","0.8","","2","0","2","0","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","19","5","14","0.263157894736842","","0","0","3","2","4","2","1","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","34","16","18","0.470588235294118","","4","0","3","9","2","7","4","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","15","5","10","0.333333333333333","","1","1","1","2","4","2","1","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","4","2","0.666666666666667","","1","0","1","2","0","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","66","48","18","0.727272727272727","","33","5","6","4","6","2","5","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","5","2","0.714285714285714","","2","2","0","1","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","11","3","8","0.272727272727273","","0","1","1","1","3","3","0","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","24","10","14","0.416666666666667","","3","4","1","2","2","0","1","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","98","44","54","0.448979591836735","","7","8","15","14","15","12","4","23"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","30","16","14","0.533333333333333","","1","2","7","6","5","3","2","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","24","6","18","0.25","","4","0","0","2","1","7","2","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","11","4","7","0.363636363636364","","1","1","0","2","2","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","4","0","1","","1","2","1","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","8","1","7","0.125","","0","1","0","0","3","1","3","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","34","9","25","0.264705882352941","","2","1","2","4","8","1","10","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","15","10","5","0.666666666666667","","3","2","4","1","1","1","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","4","2","0.666666666666667","","0","0","2","2","0","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","91","72","19","0.791208791208791","","56","3","4","9","6","7","2","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","2","2","0.5","","2","0","0","0","1","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","15","5","10","0.333333333333333","","3","0","1","1","1","3","2","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","20","7","13","0.35","","2","1","2","2","1","2","3","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","80","33","47","0.4125","","5","1","6","21","10","11","8","18"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","48","46","2","0.958333333333333","","11","7","16","12","0","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","17","13","4","0.764705882352941","","3","3","0","7","2","0","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","5","4","0.555555555555556","","1","0","1","3","0","0","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","6","1","0.857142857142857","","1","0","0","5","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","16","10","6","0.625","","2","2","2","4","2","3","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","35","10","25","0.285714285714286","","0","2","0","8","5","7","6","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","20","12","8","0.6","","3","3","3","3","2","4","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","9","5","4","0.555555555555556","","2","1","1","1","2","0","1","1"
