﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RCX,General & Acute,109,30/09/2015
RD8,General & Acute,70,30/09/2015
RDD,General & Acute,65,30/09/2015
RDE,General & Acute,81,30/09/2015
RFS,General & Acute, -   ,30/09/2015
RGM,General & Acute,24,30/09/2015
RGN,General & Acute,59,30/09/2015
RGP,General & Acute,75,30/09/2015
RGQ,General & Acute,67,30/09/2015
RGR,General & Acute, -   ,30/09/2015
RGT,General & Acute,166,30/09/2015
RHA,General & Acute, -   ,30/09/2015
RJC,General & Acute,81,30/09/2015
RJE,General & Acute,154,30/09/2015
RJF,General & Acute,48,30/09/2015
RK5,General & Acute,41,30/09/2015
RKB,General & Acute,82,30/09/2015
RL1,General & Acute, -   ,30/09/2015
RL4,General & Acute,125,30/09/2015
RLQ,General & Acute,8,30/09/2015
RLT,General & Acute,12,30/09/2015
RLU,General & Acute,4,30/09/2015
RLY,General & Acute, -   ,30/09/2015
RM1,General & Acute,225,30/09/2015
RMY,General & Acute, -   ,30/09/2015
RNA,General & Acute,106,30/09/2015
RNQ,General & Acute,35,30/09/2015
RNS,General & Acute,73,30/09/2015
RP1,General & Acute, -   ,30/09/2015
RP7,General & Acute, -   ,30/09/2015
RQ3,General & Acute,29,30/09/2015
RQ8,General & Acute,37,30/09/2015
RQQ,General & Acute,33,30/09/2015
RQW,General & Acute,34,30/09/2015
RR1,General & Acute, -   ,30/09/2015
RRD,General & Acute, -   ,30/09/2015
RRE,General & Acute, -   ,30/09/2015
RRJ,General & Acute,17,30/09/2015
RRK,General & Acute,103,30/09/2015
RT1,General & Acute, -   ,30/09/2015
RTG,General & Acute,94,30/09/2015
RWD,General & Acute,159,30/09/2015
RWE,General & Acute,112,30/09/2015
RWG,General & Acute,40,30/09/2015
RWH,General & Acute,77,30/09/2015
RWN,General & Acute, -   ,30/09/2015
RWP,General & Acute,17,30/09/2015
RX1,General & Acute,124,30/09/2015
RXK,General & Acute,79,30/09/2015
RXM,General & Acute, -   ,30/09/2015
RXT,General & Acute, -   ,30/09/2015
RXW,General & Acute,34,30/09/2015
RY3,General & Acute, -   ,30/09/2015
RY5,General & Acute, -   ,30/09/2015
RY8,General & Acute, -   ,30/09/2015
RYG,General & Acute, -   ,30/09/2015
RYK,General & Acute, -   ,30/09/2015
RYV,General & Acute, -   ,30/09/2015
RYW,General & Acute,10,30/09/2015
TAJ,General & Acute, -   ,30/09/2015
R1H,General & Acute,245,30/09/2015
R1K,General & Acute,106,30/09/2015
RAL,General & Acute,114,30/09/2015
RAN,General & Acute, -   ,30/09/2015
RAP,General & Acute,12,30/09/2015
RAS,General & Acute,64,30/09/2015
RAT,General & Acute, -   ,30/09/2015
RAX,General & Acute,59,30/09/2015
RF4,General & Acute,77,30/09/2015
RJ1,General & Acute,90,30/09/2015
RJ2,General & Acute,79,30/09/2015
RJ6,General & Acute,27,30/09/2015
RJ7,General & Acute,74,30/09/2015
RJZ,General & Acute,184,30/09/2015
RKE,General & Acute,52,30/09/2015
RKL,General & Acute, -   ,30/09/2015
RP4,General & Acute,55,30/09/2015
RP6,General & Acute,88,30/09/2015
RPG,General & Acute, -   ,30/09/2015
RPY,General & Acute,106,30/09/2015
RQM,General & Acute,92,30/09/2015
RQX,General & Acute,8,30/09/2015
RQY,General & Acute, -   ,30/09/2015
RRP,General & Acute, -   ,30/09/2015
RRV,General & Acute,160,30/09/2015
RT3,General & Acute,44,30/09/2015
RV3,General & Acute, -   ,30/09/2015
RVR,General & Acute,143,30/09/2015
RWK,General & Acute, -   ,30/09/2015
RYJ,General & Acute,143,30/09/2015
RYX,General & Acute, -   ,30/09/2015
TAF,General & Acute, -   ,30/09/2015
R1C,General & Acute, -   ,30/09/2015
R1F,General & Acute,17,30/09/2015
R1J,General & Acute,2,30/09/2015
RA2,General & Acute,90,30/09/2015
RA3,General & Acute,13,30/09/2015
RA4,General & Acute,47,30/09/2015
RA7,General & Acute,137,30/09/2015
RA9,General & Acute, -   ,30/09/2015
RBA,General & Acute,59,30/09/2015
RBD,General & Acute,34,30/09/2015
RBZ,General & Acute,38,30/09/2015
RD1,General & Acute,36,30/09/2015
RD3,General & Acute,91,30/09/2015
RDR,General & Acute,1,30/09/2015
RDU,General & Acute,95,30/09/2015
RDY,General & Acute,6,30/09/2015
RDZ,General & Acute,136,30/09/2015
REF,General & Acute,79,30/09/2015
RH5,General & Acute, -   ,30/09/2015
RH8,General & Acute,95,30/09/2015
RHM,General & Acute,71,30/09/2015
RHU,General & Acute,61,30/09/2015
RHW,General & Acute,104,30/09/2015
RJ8,General & Acute, -   ,30/09/2015
RK9,General & Acute,46,30/09/2015
RN3,General & Acute,79,30/09/2015
RN5,General & Acute,70,30/09/2015
RN7,General & Acute,56,30/09/2015
RNU,General & Acute, -   ,30/09/2015
RNZ,General & Acute,86,30/09/2015
RPA,General & Acute,16,30/09/2015
RPC,General & Acute,14,30/09/2015
RTE,General & Acute,88,30/09/2015
RTH,General & Acute,152,30/09/2015
RTK,General & Acute,40,30/09/2015
RTP,General & Acute,53,30/09/2015
RTQ,General & Acute, -   ,30/09/2015
RVJ,General & Acute,83,30/09/2015
RVN,General & Acute, -   ,30/09/2015
RVV,General & Acute,43,30/09/2015
RW1,General & Acute,23,30/09/2015
RWF,General & Acute,77,30/09/2015
RWV,General & Acute, -   ,30/09/2015
RWX,General & Acute, -   ,30/09/2015
RX2,General & Acute, -   ,30/09/2015
RXC,General & Acute,13,30/09/2015
RXH,General & Acute,30,30/09/2015
RXQ,General & Acute,21,30/09/2015
RXX,General & Acute, -   ,30/09/2015
RXY,General & Acute, -   ,30/09/2015
RYR,General & Acute,60,30/09/2015
RAE,Learning Disabilities, -   ,30/09/2015
RBL,Learning Disabilities, -   ,30/09/2015
RBN,Learning Disabilities, -   ,30/09/2015
RBQ,Learning Disabilities, -   ,30/09/2015
RBS,Learning Disabilities, -   ,30/09/2015
RBT,Learning Disabilities, -   ,30/09/2015
RBV,Learning Disabilities, -   ,30/09/2015
RCB,Learning Disabilities, -   ,30/09/2015
RCD,Learning Disabilities, -   ,30/09/2015
RCF,Learning Disabilities, -   ,30/09/2015
RCU,Learning Disabilities, -   ,30/09/2015
RE9,Learning Disabilities, -   ,30/09/2015
REM,Learning Disabilities, -   ,30/09/2015
REN,Learning Disabilities, -   ,30/09/2015
REP,Learning Disabilities, -   ,30/09/2015
RET,Learning Disabilities, -   ,30/09/2015
RFF,Learning Disabilities, -   ,30/09/2015
RFR,Learning Disabilities, -   ,30/09/2015
RGD,Learning Disabilities, -   ,30/09/2015
RHQ,Learning Disabilities, -   ,30/09/2015
RJL,Learning Disabilities, -   ,30/09/2015
RJN,Learning Disabilities, -   ,30/09/2015
RJR,Learning Disabilities, -   ,30/09/2015
RJX,Learning Disabilities, -   ,30/09/2015
RLN,Learning Disabilities, -   ,30/09/2015
RM2,Learning Disabilities, -   ,30/09/2015
RM3,Learning Disabilities, -   ,30/09/2015
RMC,Learning Disabilities, -   ,30/09/2015
RMP,Learning Disabilities, -   ,30/09/2015
RNL,Learning Disabilities, -   ,30/09/2015
RNN,Learning Disabilities, -   ,30/09/2015
RP5,Learning Disabilities, -   ,30/09/2015
RQ6,Learning Disabilities, -   ,30/09/2015
RR7,Learning Disabilities, -   ,30/09/2015
RR8,Learning Disabilities, -   ,30/09/2015
RRF,Learning Disabilities, -   ,30/09/2015
RT2,Learning Disabilities, -   ,30/09/2015
RTD,Learning Disabilities, -   ,30/09/2015
RTF,Learning Disabilities, -   ,30/09/2015
RTR,Learning Disabilities, -   ,30/09/2015
RTV,Learning Disabilities, -   ,30/09/2015
RTX,Learning Disabilities, -   ,30/09/2015
RV9,Learning Disabilities, -   ,30/09/2015
RVW,Learning Disabilities, -   ,30/09/2015
RVY,Learning Disabilities, -   ,30/09/2015
RW3,Learning Disabilities, -   ,30/09/2015
RW4,Learning Disabilities, -   ,30/09/2015
RW5,Learning Disabilities, -   ,30/09/2015
RW6,Learning Disabilities, -   ,30/09/2015
RWA,Learning Disabilities, -   ,30/09/2015
RWJ,Learning Disabilities, -   ,30/09/2015
RWW,Learning Disabilities, -   ,30/09/2015
RWY,Learning Disabilities, -   ,30/09/2015
RX3,Learning Disabilities, -   ,30/09/2015
RX4,Learning Disabilities, -   ,30/09/2015
RXA,Learning Disabilities, -   ,30/09/2015
RXE,Learning Disabilities, -   ,30/09/2015
RXF,Learning Disabilities, -   ,30/09/2015
RXG,Learning Disabilities, -   ,30/09/2015
RXL,Learning Disabilities, -   ,30/09/2015
RXN,Learning Disabilities, -   ,30/09/2015
RXP,Learning Disabilities, -   ,30/09/2015
RXR,Learning Disabilities, -   ,30/09/2015
RY6,Learning Disabilities, -   ,30/09/2015
TAD,Learning Disabilities, -   ,30/09/2015
TAE,Learning Disabilities, -   ,30/09/2015
TAH,Learning Disabilities, -   ,30/09/2015
R1A,Learning Disabilities, -   ,30/09/2015
R1E,Learning Disabilities, -   ,30/09/2015
RAJ,Learning Disabilities, -   ,30/09/2015
RBK,Learning Disabilities, -   ,30/09/2015
RC1,Learning Disabilities, -   ,30/09/2015
RC9,Learning Disabilities, -   ,30/09/2015
RCX,Learning Disabilities, -   ,30/09/2015
RD8,Learning Disabilities, -   ,30/09/2015
RDD,Learning Disabilities, -   ,30/09/2015
RDE,Learning Disabilities, -   ,30/09/2015
RFS,Learning Disabilities, -   ,30/09/2015
RGM,Learning Disabilities, -   ,30/09/2015
RGN,Learning Disabilities, -   ,30/09/2015
RGP,Learning Disabilities, -   ,30/09/2015
RGQ,Learning Disabilities, -   ,30/09/2015
RGR,Learning Disabilities, -   ,30/09/2015
RGT,Learning Disabilities, -   ,30/09/2015
RHA,Learning Disabilities, -   ,30/09/2015
RJC,Learning Disabilities, -   ,30/09/2015
RJE,Learning Disabilities, -   ,30/09/2015
RJF,Learning Disabilities, -   ,30/09/2015
RK5,Learning Disabilities, -   ,30/09/2015
RKB,Learning Disabilities, -   ,30/09/2015
RL1,Learning Disabilities, -   ,30/09/2015
RL4,Learning Disabilities, -   ,30/09/2015
RLQ,Learning Disabilities, -   ,30/09/2015
RLT,Learning Disabilities, -   ,30/09/2015
RLU,Learning Disabilities, -   ,30/09/2015
RLY,Learning Disabilities, -   ,30/09/2015
RM1,Learning Disabilities, -   ,30/09/2015
RMY,Learning Disabilities, -   ,30/09/2015
RNA,Learning Disabilities, -   ,30/09/2015
RNQ,Learning Disabilities, -   ,30/09/2015
RNS,Learning Disabilities, -   ,30/09/2015
RP1,Learning Disabilities, -   ,30/09/2015
RP7,Learning Disabilities, -   ,30/09/2015
RQ3,Learning Disabilities, -   ,30/09/2015
RQ8,Learning Disabilities, -   ,30/09/2015
RQQ,Learning Disabilities, -   ,30/09/2015
RQW,Learning Disabilities, -   ,30/09/2015
RR1,Learning Disabilities, -   ,30/09/2015
RRD,Learning Disabilities, -   ,30/09/2015
RRE,Learning Disabilities, -   ,30/09/2015
RRJ,Learning Disabilities, -   ,30/09/2015
RRK,Learning Disabilities, -   ,30/09/2015
RT1,Learning Disabilities, -   ,30/09/2015
RTG,Learning Disabilities, -   ,30/09/2015
RWD,Learning Disabilities, -   ,30/09/2015
RWE,Learning Disabilities, -   ,30/09/2015
RWG,Learning Disabilities, -   ,30/09/2015
RWH,Learning Disabilities, -   ,30/09/2015
RWN,Learning Disabilities, -   ,30/09/2015
RWP,Learning Disabilities, -   ,30/09/2015
RX1,Learning Disabilities, -   ,30/09/2015
RXK,Learning Disabilities, -   ,30/09/2015
RXM,Learning Disabilities, -   ,30/09/2015
RXT,Learning Disabilities, -   ,30/09/2015
RXW,Learning Disabilities, -   ,30/09/2015
RY3,Learning Disabilities, -   ,30/09/2015
RY5,Learning Disabilities, -   ,30/09/2015
RY8,Learning Disabilities, -   ,30/09/2015
RYG,Learning Disabilities, -   ,30/09/2015
RYK,Learning Disabilities, -   ,30/09/2015
RYV,Learning Disabilities, -   ,30/09/2015
RYW,Learning Disabilities, -   ,30/09/2015
TAJ,Learning Disabilities, -   ,30/09/2015
R1H,Learning Disabilities, -   ,30/09/2015
R1K,Learning Disabilities, -   ,30/09/2015
RAL,Learning Disabilities, -   ,30/09/2015
RAN,Learning Disabilities, -   ,30/09/2015
RAP,Learning Disabilities, -   ,30/09/2015
RAS,Learning Disabilities, -   ,30/09/2015
RAT,Learning Disabilities, -   ,30/09/2015
RAX,Learning Disabilities, -   ,30/09/2015
RF4,Learning Disabilities, -   ,30/09/2015
RJ1,Learning Disabilities, -   ,30/09/2015
RJ2,Learning Disabilities, -   ,30/09/2015
RJ6,Learning Disabilities, -   ,30/09/2015
RJ7,Learning Disabilities, -   ,30/09/2015
RJZ,Learning Disabilities, -   ,30/09/2015
RKE,Learning Disabilities, -   ,30/09/2015
RKL,Learning Disabilities, -   ,30/09/2015
RP4,Learning Disabilities, -   ,30/09/2015
RP6,Learning Disabilities, -   ,30/09/2015
RPG,Learning Disabilities, -   ,30/09/2015
RPY,Learning Disabilities, -   ,30/09/2015
RQM,Learning Disabilities, -   ,30/09/2015
RQX,Learning Disabilities, -   ,30/09/2015
RQY,Learning Disabilities, -   ,30/09/2015
RRP,Learning Disabilities, -   ,30/09/2015
RRV,Learning Disabilities, -   ,30/09/2015
RT3,Learning Disabilities, -   ,30/09/2015
RV3,Learning Disabilities, -   ,30/09/2015
RVR,Learning Disabilities, -   ,30/09/2015
RWK,Learning Disabilities, -   ,30/09/2015
RYJ,Learning Disabilities, -   ,30/09/2015
RYX,Learning Disabilities, -   ,30/09/2015
TAF,Learning Disabilities, -   ,30/09/2015
R1C,Learning Disabilities, -   ,30/09/2015
R1F,Learning Disabilities, -   ,30/09/2015
R1J,Learning Disabilities, -   ,30/09/2015
RA2,Learning Disabilities, -   ,30/09/2015
RA3,Learning Disabilities, -   ,30/09/2015
RA4,Learning Disabilities, -   ,30/09/2015
RA7,Learning Disabilities, -   ,30/09/2015
RA9,Learning Disabilities, -   ,30/09/2015
RBA,Learning Disabilities, -   ,30/09/2015
RBD,Learning Disabilities, -   ,30/09/2015
RBZ,Learning Disabilities, -   ,30/09/2015
RAE,General & Acute,80,30/09/2015
RBL,General & Acute,37,30/09/2015
RBN,General & Acute,48,30/09/2015
RBQ,General & Acute,15,30/09/2015
RBS,General & Acute,25,30/09/2015
RBT,General & Acute,29,30/09/2015
RBV,General & Acute,15,30/09/2015
RCB,General & Acute,184,30/09/2015
RCD,General & Acute,18,30/09/2015
RCF,General & Acute,48,30/09/2015
RCU,General & Acute,14,30/09/2015
RE9,General & Acute,25,30/09/2015
REM,General & Acute,110,30/09/2015
REN,General & Acute, -   ,30/09/2015
REP,General & Acute,12,30/09/2015
RET,General & Acute,36,30/09/2015
RFF,General & Acute,61,30/09/2015
RFR,General & Acute,80,30/09/2015
RGD,General & Acute, -   ,30/09/2015
RHQ,General & Acute,180,30/09/2015
RJL,General & Acute,31,30/09/2015
RJN,General & Acute,39,30/09/2015
RJR,General & Acute,15,30/09/2015
RJX,General & Acute, -   ,30/09/2015
RLN,General & Acute, -   ,30/09/2015
RM2,General & Acute,9,30/09/2015
RM3,General & Acute,32,30/09/2015
RMC,General & Acute,38,30/09/2015
RMP,General & Acute,38,30/09/2015
RNL,General & Acute,93,30/09/2015
RNN,General & Acute, -   ,30/09/2015
RP5,General & Acute,107,30/09/2015
RQ6,General & Acute,123,30/09/2015
RR7,General & Acute,85,30/09/2015
RR8,General & Acute,183,30/09/2015
RRF,General & Acute,88,30/09/2015
RT2,General & Acute, -   ,30/09/2015
RTD,General & Acute,188,30/09/2015
RTF,General & Acute,87,30/09/2015
RTR,General & Acute,90,30/09/2015
RTV,General & Acute, -   ,30/09/2015
RTX,General & Acute,119,30/09/2015
RV9,General & Acute, -   ,30/09/2015
RVW,General & Acute,79,30/09/2015
RVY,General & Acute,17,30/09/2015
RW3,General & Acute,112,30/09/2015
RW4,General & Acute, -   ,30/09/2015
RD1,Learning Disabilities, -   ,30/09/2015
RD3,Learning Disabilities, -   ,30/09/2015
RDR,Learning Disabilities, -   ,30/09/2015
RDU,Learning Disabilities, -   ,30/09/2015
RDY,Learning Disabilities, -   ,30/09/2015
RDZ,Learning Disabilities, -   ,30/09/2015
REF,Learning Disabilities, -   ,30/09/2015
RH5,Learning Disabilities, -   ,30/09/2015
RH8,Learning Disabilities, -   ,30/09/2015
RHM,Learning Disabilities, -   ,30/09/2015
RHU,Learning Disabilities, -   ,30/09/2015
RHW,Learning Disabilities, -   ,30/09/2015
RJ8,Learning Disabilities, -   ,30/09/2015
RK9,Learning Disabilities, -   ,30/09/2015
RN3,Learning Disabilities, -   ,30/09/2015
RN5,Learning Disabilities, -   ,30/09/2015
RN7,Learning Disabilities, -   ,30/09/2015
RNU,Learning Disabilities, -   ,30/09/2015
RNZ,Learning Disabilities, -   ,30/09/2015
RPA,Learning Disabilities, -   ,30/09/2015
RPC,Learning Disabilities, -   ,30/09/2015
RTE,Learning Disabilities, -   ,30/09/2015
RTH,Learning Disabilities, -   ,30/09/2015
RTK,Learning Disabilities, -   ,30/09/2015
RTP,Learning Disabilities, -   ,30/09/2015
RTQ,Learning Disabilities, -   ,30/09/2015
RVJ,Learning Disabilities, -   ,30/09/2015
RVN,Learning Disabilities, -   ,30/09/2015
RVV,Learning Disabilities, -   ,30/09/2015
RW1,Learning Disabilities, -   ,30/09/2015
RWF,Learning Disabilities, -   ,30/09/2015
RWV,Learning Disabilities, -   ,30/09/2015
RWX,Learning Disabilities, -   ,30/09/2015
RX2,Learning Disabilities, -   ,30/09/2015
RXC,Learning Disabilities, -   ,30/09/2015
RXH,Learning Disabilities, -   ,30/09/2015
RXQ,Learning Disabilities, -   ,30/09/2015
RXX,Learning Disabilities, -   ,30/09/2015
RXY,Learning Disabilities, -   ,30/09/2015
RYR,Learning Disabilities, -   ,30/09/2015
RAE,Maternity,3,30/09/2015
RBL,Maternity, -   ,30/09/2015
RBN,Maternity, -   ,30/09/2015
RBQ,Maternity, -   ,30/09/2015
RBS,Maternity, -   ,30/09/2015
RBT,Maternity, -   ,30/09/2015
RBV,Maternity, -   ,30/09/2015
RCB,Maternity,3,30/09/2015
RCD,Maternity, -   ,30/09/2015
RCF,Maternity, -   ,30/09/2015
RCU,Maternity, -   ,30/09/2015
RE9,Maternity, -   ,30/09/2015
REM,Maternity, -   ,30/09/2015
REN,Maternity, -   ,30/09/2015
REP,Maternity, -   ,30/09/2015
RET,Maternity, -   ,30/09/2015
RFF,Maternity, -   ,30/09/2015
RFR,Maternity,0,30/09/2015
RGD,Maternity, -   ,30/09/2015
RHQ,Maternity,6,30/09/2015
RJL,Maternity, -   ,30/09/2015
RJN,Maternity, -   ,30/09/2015
RJR,Maternity, -   ,30/09/2015
RJX,Maternity, -   ,30/09/2015
RLN,Maternity, -   ,30/09/2015
RM2,Maternity, -   ,30/09/2015
RM3,Maternity, -   ,30/09/2015
RMC,Maternity,4,30/09/2015
RMP,Maternity, -   ,30/09/2015
RNL,Maternity,0,30/09/2015
RNN,Maternity, -   ,30/09/2015
RP5,Maternity, -   ,30/09/2015
RQ6,Maternity, -   ,30/09/2015
RR7,Maternity, -   ,30/09/2015
RR8,Maternity, -   ,30/09/2015
RRF,Maternity, -   ,30/09/2015
RT2,Maternity, -   ,30/09/2015
RTD,Maternity, -   ,30/09/2015
RTF,Maternity, -   ,30/09/2015
RTR,Maternity, -   ,30/09/2015
RTV,Maternity, -   ,30/09/2015
RTX,Maternity, -   ,30/09/2015
RV9,Maternity, -   ,30/09/2015
RVW,Maternity, -   ,30/09/2015
RVY,Maternity, -   ,30/09/2015
RW3,Maternity, -   ,30/09/2015
RW4,Maternity, -   ,30/09/2015
RW5,Maternity, -   ,30/09/2015
RW6,Maternity, -   ,30/09/2015
RWA,Maternity, -   ,30/09/2015
RWJ,Maternity, -   ,30/09/2015
RWW,Maternity, -   ,30/09/2015
RWY,Maternity, -   ,30/09/2015
RX3,Maternity, -   ,30/09/2015
RX4,Maternity, -   ,30/09/2015
RXA,Maternity, -   ,30/09/2015
RXE,Maternity, -   ,30/09/2015
RXF,Maternity, -   ,30/09/2015
RXG,Maternity, -   ,30/09/2015
RXL,Maternity, -   ,30/09/2015
RXN,Maternity, -   ,30/09/2015
RXP,Maternity, -   ,30/09/2015
RXR,Maternity, -   ,30/09/2015
RY6,Maternity, -   ,30/09/2015
TAD,Maternity, -   ,30/09/2015
TAE,Maternity, -   ,30/09/2015
TAH,Maternity, -   ,30/09/2015
R1A,Maternity, -   ,30/09/2015
R1E,Maternity, -   ,30/09/2015
RAJ,Maternity, -   ,30/09/2015
RBK,Maternity, -   ,30/09/2015
RC1,Maternity, -   ,30/09/2015
RC9,Maternity, -   ,30/09/2015
RCX,Maternity,2,30/09/2015
RD8,Maternity, -   ,30/09/2015
RDD,Maternity, -   ,30/09/2015
RDE,Maternity, -   ,30/09/2015
RFS,Maternity, -   ,30/09/2015
RGM,Maternity, -   ,30/09/2015
RGN,Maternity, -   ,30/09/2015
RGP,Maternity, -   ,30/09/2015
RGQ,Maternity, -   ,30/09/2015
RGR,Maternity, -   ,30/09/2015
RGT,Maternity, -   ,30/09/2015
RHA,Maternity, -   ,30/09/2015
RJC,Maternity, -   ,30/09/2015
RJE,Maternity, -   ,30/09/2015
RJF,Maternity, -   ,30/09/2015
RK5,Maternity, -   ,30/09/2015
RKB,Maternity, -   ,30/09/2015
RL1,Maternity, -   ,30/09/2015
RL4,Maternity, -   ,30/09/2015
RLQ,Maternity, -   ,30/09/2015
RLT,Maternity, -   ,30/09/2015
RLU,Maternity, -   ,30/09/2015
RLY,Maternity, -   ,30/09/2015
RM1,Maternity, -   ,30/09/2015
RMY,Maternity, -   ,30/09/2015
RNA,Maternity,0,30/09/2015
RNQ,Maternity, -   ,30/09/2015
RNS,Maternity, -   ,30/09/2015
RP1,Maternity, -   ,30/09/2015
RP7,Maternity, -   ,30/09/2015
RQ3,Maternity, -   ,30/09/2015
RQ8,Maternity, -   ,30/09/2015
RQQ,Maternity, -   ,30/09/2015
RQW,Maternity, -   ,30/09/2015
RR1,Maternity, -   ,30/09/2015
RRD,Maternity, -   ,30/09/2015
RRE,Maternity, -   ,30/09/2015
RRJ,Maternity, -   ,30/09/2015
RRK,Maternity, -   ,30/09/2015
RT1,Maternity, -   ,30/09/2015
RTG,Maternity, -   ,30/09/2015
RWD,Maternity, -   ,30/09/2015
RWE,Maternity,1,30/09/2015
RWG,Maternity, -   ,30/09/2015
RWH,Maternity, -   ,30/09/2015
RWN,Maternity, -   ,30/09/2015
RWP,Maternity, -   ,30/09/2015
RX1,Maternity,1,30/09/2015
RXK,Maternity, -   ,30/09/2015
RXM,Maternity, -   ,30/09/2015
RXT,Maternity, -   ,30/09/2015
RXW,Maternity, -   ,30/09/2015
RY3,Maternity, -   ,30/09/2015
RY5,Maternity, -   ,30/09/2015
RY8,Maternity, -   ,30/09/2015
RYG,Maternity, -   ,30/09/2015
RYK,Maternity, -   ,30/09/2015
RYV,Maternity, -   ,30/09/2015
RYW,Maternity, -   ,30/09/2015
TAJ,Maternity, -   ,30/09/2015
R1H,Maternity, -   ,30/09/2015
R1K,Maternity, -   ,30/09/2015
RAL,Maternity,0,30/09/2015
RAN,Maternity, -   ,30/09/2015
RAP,Maternity, -   ,30/09/2015
RAS,Maternity, -   ,30/09/2015
RAT,Maternity, -   ,30/09/2015
RAX,Maternity,4,30/09/2015
RF4,Maternity,0,30/09/2015
RJ1,Maternity, -   ,30/09/2015
RJ2,Maternity, -   ,30/09/2015
RJ6,Maternity, -   ,30/09/2015
RJ7,Maternity, -   ,30/09/2015
RJZ,Maternity, -   ,30/09/2015
RKE,Maternity, -   ,30/09/2015
RKL,Maternity, -   ,30/09/2015
RP4,Maternity, -   ,30/09/2015
RP6,Maternity, -   ,30/09/2015
RPG,Maternity, -   ,30/09/2015
RPY,Maternity, -   ,30/09/2015
RQM,Maternity,1,30/09/2015
RQX,Maternity,4,30/09/2015
RQY,Maternity, -   ,30/09/2015
RRP,Maternity, -   ,30/09/2015
RRV,Maternity, -   ,30/09/2015
RT3,Maternity, -   ,30/09/2015
RV3,Maternity, -   ,30/09/2015
RVR,Maternity, -   ,30/09/2015
RWK,Maternity, -   ,30/09/2015
RYJ,Maternity,14,30/09/2015
RYX,Maternity, -   ,30/09/2015
TAF,Maternity, -   ,30/09/2015
R1C,Maternity, -   ,30/09/2015
R1F,Maternity, -   ,30/09/2015
R1J,Maternity, -   ,30/09/2015
RA2,Maternity, -   ,30/09/2015
RA3,Maternity, -   ,30/09/2015
RA4,Maternity, -   ,30/09/2015
RA7,Maternity,8,30/09/2015
RA9,Maternity, -   ,30/09/2015
RBA,Maternity, -   ,30/09/2015
RBD,Maternity, -   ,30/09/2015
RBZ,Maternity,2,30/09/2015
RD1,Maternity, -   ,30/09/2015
RD3,Maternity, -   ,30/09/2015
RDR,Maternity, -   ,30/09/2015
RDU,Maternity, -   ,30/09/2015
RDY,Maternity, -   ,30/09/2015
RDZ,Maternity, -   ,30/09/2015
REF,Maternity, -   ,30/09/2015
RH5,Maternity, -   ,30/09/2015
RH8,Maternity, -   ,30/09/2015
RHM,Maternity, -   ,30/09/2015
RHU,Maternity, -   ,30/09/2015
RHW,Maternity, -   ,30/09/2015
RJ8,Maternity, -   ,30/09/2015
RK9,Maternity, -   ,30/09/2015
RN3,Maternity,1,30/09/2015
RN5,Maternity,1,30/09/2015
RN7,Maternity, -   ,30/09/2015
RNU,Maternity, -   ,30/09/2015
RNZ,Maternity, -   ,30/09/2015
RPA,Maternity, -   ,30/09/2015
RPC,Maternity, -   ,30/09/2015
RTE,Maternity, -   ,30/09/2015
RTH,Maternity, -   ,30/09/2015
RTK,Maternity, -   ,30/09/2015
RTP,Maternity, -   ,30/09/2015
RTQ,Maternity, -   ,30/09/2015
RVJ,Maternity, -   ,30/09/2015
RVN,Maternity, -   ,30/09/2015
RVV,Maternity,3,30/09/2015
RW1,Maternity, -   ,30/09/2015
RWF,Maternity, -   ,30/09/2015
RWV,Maternity, -   ,30/09/2015
RWX,Maternity, -   ,30/09/2015
RX2,Maternity, -   ,30/09/2015
RXC,Maternity, -   ,30/09/2015
RXH,Maternity, -   ,30/09/2015
RXQ,Maternity, -   ,30/09/2015
RXX,Maternity, -   ,30/09/2015
RXY,Maternity, -   ,30/09/2015
RYR,Maternity, -   ,30/09/2015
RAE,Mental Illness, -   ,30/09/2015
RBL,Mental Illness, -   ,30/09/2015
RBN,Mental Illness, -   ,30/09/2015
RBQ,Mental Illness, -   ,30/09/2015
RBS,Mental Illness, -   ,30/09/2015
RBT,Mental Illness, -   ,30/09/2015
RBV,Mental Illness, -   ,30/09/2015
RCB,Mental Illness, -   ,30/09/2015
RCD,Mental Illness, -   ,30/09/2015
RCF,Mental Illness, -   ,30/09/2015
RCU,Mental Illness, -   ,30/09/2015
RE9,Mental Illness, -   ,30/09/2015
REM,Mental Illness, -   ,30/09/2015
REN,Mental Illness, -   ,30/09/2015
REP,Mental Illness, -   ,30/09/2015
RET,Mental Illness, -   ,30/09/2015
RFF,Mental Illness, -   ,30/09/2015
RFR,Mental Illness, -   ,30/09/2015
RGD,Mental Illness, -   ,30/09/2015
RHQ,Mental Illness, -   ,30/09/2015
RJL,Mental Illness, -   ,30/09/2015
RJN,Mental Illness, -   ,30/09/2015
RJR,Mental Illness, -   ,30/09/2015
RJX,Mental Illness, -   ,30/09/2015
RLN,Mental Illness, -   ,30/09/2015
RM2,Mental Illness, -   ,30/09/2015
RM3,Mental Illness, -   ,30/09/2015
RMC,Mental Illness, -   ,30/09/2015
RMP,Mental Illness, -   ,30/09/2015
RNL,Mental Illness, -   ,30/09/2015
RNN,Mental Illness, -   ,30/09/2015
RP5,Mental Illness, -   ,30/09/2015
