"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","3","2","0.6",,"3","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","ALL CANCERS","637","581","56","0.91208791208791196",,"581","9","17","26","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","78","68","10","0.87179487179487203",,"68","5","1","3","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","41","38","3","0.92682926829268297",,"38","1","2","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","143","101","42","0.70629370629370603",,"101","9","21","11","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","319","252","67","0.78996865203761801",,"252","16","11","7","33"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","8","3","0.72727272727272696",,"8","1","1","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","ALL CANCERS","123","113","10","0.91869918699187003",,"113","5","4","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","79","75","4","0.949367088607595",,"75","2","0","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","268","233","35","0.86940298507462699",,"233","13","10","4","8"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","ALL CANCERS","128","111","17","0.8671875",,"111","4","5","3","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","102","51","51","0.5",,"51","8","7","17","19"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","83","81","2","0.97590361445783103",,"81","1","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","117","109","8","0.93162393162393198",,"109","4","3","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","240","225","15","0.9375",,"225","8","5","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","41","37","4","0.90243902439024404",,"37","3","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","85","83","2","0.97647058823529398",,"83","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","43","43","0","1",,"43","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","302","278","24","0.92052980132450302",,"278","4","8","3","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","620","557","63","0.89838709677419404",,"557","26","15","14","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","ALL CANCERS","362","281","81","0.77624309392265201",,"281","22","29","19","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","24","17","7","0.70833333333333304",,"17","4","0","0","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","293","265","28","0.90443686006825896",,"265","15","2","3","8"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","301","289","12","0.96013289036544802",,"289","7","3","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","384","343","41","0.89322916666666696",,"343","10","19","4","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","204","197","7","0.96568627450980404",,"197","2","3","1","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","13","13","0","1",,"13","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","569","543","26","0.95430579964850604",,"543","11","4","6","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","180","173","7","0.96111111111111103",,"173","2","4","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","50","50","0","1",,"50","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","655","460","195","0.70229007633587803",,"460","61","26","30","78"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","286","266","20","0.93006993006993",,"266","14","4","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","229","201","28","0.877729257641921",,"201","10","8","4","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","138","137","1","0.99275362318840599",,"137","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","51","51","0","1",,"51","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","202","198","4","0.98019801980197996",,"198","0","2","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","10","2","0.83333333333333304",,"10","1","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","691","690","1","0.99855282199710604",,"690","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","769","766","3","0.99609882964889496",,"766","1","0","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","84","74","10","0.88095238095238104",,"74","5","0","3","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","875","768","107","0.877714285714286",,"768","28","36","27","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","50","46","4","0.92",,"46","3","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","50","49","1","0.98",,"49","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","627","600","27","0.95693779904306198",,"600","11","5","4","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","ALL CANCERS","328","296","32","0.90243902439024404",,"296","12","6","5","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","285","256","29","0.89824561403508796",,"256","13","4","5","7"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","186","181","5","0.97311827956989205",,"181","2","1","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","259","238","21","0.91891891891891897",,"238","8","7","4","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","347","338","9","0.97406340057636898",,"338","2","0","3","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","605","508","97","0.83966942148760304",,"508","44","21","9","23"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","785","688","97","0.87643312101910797",,"688","22","25","18","32"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","508","497","11","0.97834645669291298",,"497","5","2","3","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","366","358","8","0.97814207650273199",,"358","7","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","271","266","5","0.98154981549815501",,"266","3","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","302","251","51","0.83112582781457001",,"251","16","15","12","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Subsequent Treatment","ALL CANCERS","365","285","80","0.78082191780821897",,"285","21","13","8","38"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","127","127","0","1",,"127","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Subsequent Treatment","ALL CANCERS","334","297","37","0.88922155688622795",,"297","11","9","9","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Subsequent Treatment","ALL CANCERS","399","378","21","0.94736842105263197",,"378","12","5","4","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","382","290","92","0.75916230366492099",,"290","13","23","22","34"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","27","25","2","0.92592592592592604",,"25","0","2","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","42","42","0","1",,"42","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","97","97","0","1",,"97","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","44","38","6","0.86363636363636398",,"38","0","3","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","217","203","14","0.93548387096774199",,"203","3","2","1","8"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","34","33","1","0.97058823529411797",,"33","0","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","187","177","10","0.946524064171123",,"177","4","0","2","4"
,,"ALL ENGLISH PROVIDERS","Subsequent Treatment","ALL CANCERS","24032","21798","2234","0.90704061251664403",,"21798","719","540","411","564"
