"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","46","35","11","0.76086956521739102",,"17","2","5","11","5","4","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","53","34","19","0.64150943396226401",,"12","7","6","9","7","6","1","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8","1","7","0.125",,"0","0","1","0","3","1","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","103","68.5","34.5","0.66504854368931998",,"14","12","18","24.5","12.5","6","4","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","51","19","32","0.37254901960784298",,"6","6.5","1.5","5","10","9.5","5","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","23.5","11","12.5","0.46808510638297901",,"1","2","3","5","9.5","1","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","11.5","6","5.5","0.52173913043478304",,"2","0","0.5","3.5","1","1.5","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","74.5","41","33.5","0.55033557046979897",,"13","7","11.5","9.5","12.5","6.5","6.5","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33","24","9","0.72727272727272696",,"10","2","4.5","7.5","3","1","1","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","36","30","6","0.83333333333333304",,"13","7","5","5","4","0","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0.5","0","0.5","1","0.5","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","51","36.5","14.5","0.71568627450980404",,"16","5","4","11.5","7","3.5","1","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20","10","10","0.5",,"4","0","3","3","2","1.5","3.5","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","18","5","13","0.27777777777777801",,"1","0","0","4","7","2","0","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","35","27","8","0.77142857142857102",,"9","9","5","4","4.5","1","0.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","25","17","8","0.68",,"6","3","4","4","3","1","0","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","11","8.5","2.5","0.77272727272727304",,"1","3","1","3.5","0","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","47","30.5","16.5","0.64893617021276595",,"4.5","4","5","17","7","4","4.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20","10","10","0.5",,"4","1.5","2","2.5","4","3","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","35.5","28.5","7","0.80281690140845097",,"11","4","7","6.5","4","2","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","21.5","10.5","11","0.48837209302325602",,"0.5","2","1","7","3","1","3.5","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31.5","25","6.5","0.79365079365079405",,"15","3","2.5","4.5","5","1","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","24.5","22.5","2","0.91836734693877597",,"11.5","4","4","3","1","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","58.5","46","12.5","0.78632478632478597",,"17.5","8","8","12.5","5","3","2.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","10.5","4.5","6","0.42857142857142899",,"2.5","0.5","0","1.5","3","3","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8","3","5","0.375",,"0","0","1","2","4","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0","1.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","19","11.5","7.5","0.60526315789473695",,"2","1.5","2","6","0","0","2.5","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32.5","27","5.5","0.83076923076923104",,"2","3.5","4","17.5","1","1.5","1.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","7.5","5","2.5","0.66666666666666696",,"0","1","0.5","3.5","0","0.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13","5.5","7.5","0.42307692307692302",,"0","0.5","0","5","1","1.5","2","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","11.5","4","7.5","0.34782608695652201",,"0","1.5","0","2.5","1.5","1","1.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19.5","16.5","3","0.84615384615384603",,"2","1.5","3","10","0","0","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","15.5","9.5","6","0.61290322580645196",,"0.5","0","1","8","1","2","0.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30","13.5","16.5","0.45",,"2","4","2","5.5","9","7","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16.5","8","8.5","0.48484848484848497",,"2","0","1","5","2","2","2","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","0","3","0",,"0","0","0","0","0","0","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","44.5","28.5","16","0.64044943820224698",,"8","6","8","6.5","4","4.5","4","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17","8","9","0.47058823529411797",,"2","1","2","3","3","4","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15.5","8.5","7","0.54838709677419395",,"1","0","3","4.5","2","1","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","24.5","10.5","14","0.42857142857142899",,"2","1","3","4.5","5.5","2","1.5","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39.5","14.5","25","0.367088607594937",,"5.5","2.5","3","3.5","9","7.5","4","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","36.5","16.5","20","0.45205479452054798",,"4.5","3.5","1","7.5","11","5","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","23.5","3.5","20","0.14893617021276601",,"0.5","0","0.5","2.5","3.5","5","4","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","137.5","95","42.5","0.69090909090909103",,"57","10","16","12","13.5","10","5","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","1.5","13.5","0.1",,"0","0","0.5","1","0","2","2.5","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","8","1","7","0.125",,"1","0","0","0","1","1","2","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","1.5","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","35","20","15","0.57142857142857095",,"10","3","3","4","3.5","5","2","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","22.5","9.5","13","0.422222222222222",,"4.5","1","2","2","0","1","5","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","15.5","3","12.5","0.19354838709677399",,"0","0","2","1","2","3","2","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","42.5","32","10.5","0.752941176470588",,"16","9","5","2","2","2","3","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18.5","14","4.5","0.75675675675675702",,"7","2","5","0","3.5","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","17.5","11.5","6","0.65714285714285703",,"1","1","4","5.5","4","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","1.5","1","0.6",,"0.5","0.5","0","0.5","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","32.5","20","12.5","0.61538461538461497",,"12.5","3","1","3.5","2","2.5","1.5","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30","23.5","6.5","0.78333333333333299",,"8.5","2.5","2","10.5","3.5","0","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","8.5","1.5","0.85",,"5","2","0","1.5","0","0.5","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9","4","5","0.44444444444444398",,"0","0","1.5","2.5","1","2.5","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","30","11.5","18.5","0.38333333333333303",,"2.5","2","3","4","7","4","3.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","3","0","3","0",,"0","0","0","0","1","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","29.5","9","20.5","0.305084745762712",,"2","1","3","3","1","5","1","13.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Other","23.5","2","21.5","8.5106382978723402E-2",,"0","0","1","1","2","1","3","15.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","2","6.5","0.23529411764705899",,"0","0","1","1","1","0","1.5","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","Surgery","71.5","24","47.5","0.33566433566433601",,"8","2","9.5","4.5","12","6","11","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","47","10","37","0.21276595744680901",,"4","0","2","4","8","6","5","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Other","38","8","30","0.21052631578947401",,"3","0","3","2","4","11","8","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Radiotherapy","11","1","10","9.0909090909090898E-2",,"1","0","0","0","0","0","0","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","Surgery","89.5","57","32.5","0.63687150837988804",,"20","7","16.5","13.5","6","7","6.5","13"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19.5","9.5","10","0.487179487179487",,"2","4","2.5","1","4","4","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","20","3","17","0.15",,"0","1","0","2","4","7","2","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","73","46.5","26.5","0.63698630136986301",,"31","4","4","7.5","5.5","10","4","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","48","24","24","0.5",,"6","4","5","9","6","7","6","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","29.5","17","12.5","0.57627118644067798",,"1","2.5","7.5","6","6","2","2","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","12.5","3","9.5","0.24",,"0","0","0","3","0","0","2","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","100","58.5","41.5","0.58499999999999996",,"36","6","9.5","7","11","10","7.5","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20.5","9.5","11","0.46341463414634099",,"1","1.5","4","3","0","5","3","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","5","3","2","0.6",,"1","0","1","1","1","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","1.5","1","0.6",,"0","0","1","0.5","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","45.5","25","20.5","0.54945054945054905",,"5","2","8","10","4.5","7.5","1.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30","24","6","0.8",,"13.5","2.5","3","5","1","2","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24.5","23","1.5","0.93877551020408201",,"11","0","5","7","0","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.22222222222222199",,"1","0","0","1","2","1.5","0","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","76.5","60","16.5","0.78431372549019596",,"29.5","7","7","16.5","2","3","4.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","86","25","61","0.290697674418605",,"3.5","5","4","12.5","13.5","10.5","7.5","29.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","62.5","12","50.5","0.192",,"4","2","4","2","4","8","15","23.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","16.5","3","13.5","0.18181818181818199",,"0","0","0","3","2","4.5","4","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","134.5","66.5","68","0.49442379182156099",,"39","5.5","8.5","13.5","13","15","9","31"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15.5","7","8.5","0.45161290322580599",,"1.5","1.5","1","3","4","1","1.5","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","22","14.5","7.5","0.65909090909090895",,"7.5","0.5","3.5","3","1","4.5","2","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8","4.5","3.5","0.5625",,"1","0","0.5","3","1","0","2.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","69","49.5","19.5","0.71739130434782605",,"25","12","6","6.5","6","3.5","4","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19","4","15","0.21052631578947401",,"0","0","2","2","3","4.5","1.5","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Other","14","8","6","0.57142857142857095",,"3","1","1","3","0","1","1","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","11.5","1","10.5","8.6956521739130405E-2",,"0","0","0","1","1","1","4","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","Surgery","77.5","36","41.5","0.46451612903225797",,"21","2.5","5","7.5","6.5","6.5","7.5","21"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39.5","19.5","20","0.493670886075949",,"6","6","3.5","4","9","7","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","41","19.5","21.5","0.47560975609756101",,"7","2","5.5","5","10.5","3.5","4","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2",,"0","0","1","1","1","1.5","1","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","117.5","87.5","30","0.74468085106382997",,"26","18","22.5","21","9","6.5","3","11.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","91","30","61","0.32967032967033",,"8","2","8","12","9","12","9","31"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","41.5","27","14.5","0.65060240963855398",,"6","5","7","9","5","2","4","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13.5","2","11.5","0.148148148148148",,"0","1","0","1","2","2","2","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","104","64","40","0.61538461538461497",,"36","9","7","12","8","11","5.5","15.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","68","25","43","0.36764705882352899",,"6","4","4","11","19","8","5","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Other","29","11","18","0.37931034482758602",,"5","0.5","3.5","2","3","4","4","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Radiotherapy","18","0","18","0",,"0","0","0","0","1","3","3","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","Surgery","147.5","85.5","62","0.57966101694915295",,"34","12","14.5","25","20","10.5","9","22.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","25","17","8","0.68",,"2","0","7","8","5","2","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14","10","4","0.71428571428571397",,"5","1","4","0","2","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0.5","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","49","35","14","0.71428571428571397",,"15","5","10","5","8.5","3.5","1.5","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","50","25","25","0.5",,"4","3","5","13","8","8","2","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Other","33","17","16","0.51515151515151503",,"1","2","1","13","6","6","3","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25",,"1","0","0","0","1","1","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Surgery","119.5","66.5","53","0.55648535564853596",,"39","2","11","14.5","11","14.5","15","12.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","39.5","20","19.5","0.506329113924051",,"8","4","4","4","4","5","7","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Other","41","32","9","0.78048780487804903",,"2","7","7","16","3","3","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","8","1","7","0.125",,"0","1","0","0","1","0","3","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Surgery","102","77.5","24.5","0.75980392156862697",,"55","5","6","11.5","12","5","2.5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","71","32.5","38.5","0.45774647887323899",,"10","8","6.5","8","11","10.5","9","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","75.5","37.5","38","0.49668874172185401",,"14","3.5","7","13","12","10","7","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","14.5","2","12.5","0.13793103448275901",,"0.5","0","0","1.5","1","4.5","0","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","199","121","78","0.60804020100502498",,"56","16.5","24","24.5","23","12.5","14.5","28"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12","6","6","0.5",,"3","0","0","3","3","3","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","4","4","0","1",,"2","1","1","0","0","0","0","0"
