REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,B07,540,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,B08,755,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,C01,2335,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,D01,549,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,D13,365,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,D14,41,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E02,260,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E03,370,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E04,271,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E05,0,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E06,888,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E09,133,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E12,123,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E13,91,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E14,50,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E15,3,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E16,39,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,E18,378,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,G03,89,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,G05,16,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,G07,0,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,G09,91,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,G11,0,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,NLO,VOCARE LTD,111NR1,National Resilience (Vocare),Sun,G14,38,24/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,A01,3826,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,A03,2827,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B01,743,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B02,656,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B03,70,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B04,586,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B05,0,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B06,961180,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B07,878,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B08,1241,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,C01,2796,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D01,1101,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D13,530,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D14,170,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E02,196,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E03,369,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E04,183,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E05,0,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E06,1050,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E09,335,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E12,97,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E13,9,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E14,50,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E15,15,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E16,181,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E18,494,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G03,400,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G05,52,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G07,225,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G09,167,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G11,0,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G14,25,18/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,A01,3237,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,A03,2391,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B01,738,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B02,550,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B03,63,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B04,487,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B05,0,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B06,719691,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B07,846,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,B08,979,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,C01,2382,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,D01,936,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,D13,501,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,D14,156,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E02,165,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E03,324,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E04,181,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E05,0,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E06,851,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E09,281,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E12,85,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E13,5,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E14,49,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E15,15,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E16,177,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,E18,430,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,G03,308,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,G05,54,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,G07,196,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,G09,165,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,G11,0,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Tue,G14,21,19/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,A01,2446,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,A03,1855,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B01,439,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B02,386,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B03,58,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B04,328,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B05,0,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B06,486010,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B07,681,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,B08,840,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,C01,1855,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,D01,797,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,D13,395,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,D14,144,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E02,129,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E03,276,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E04,166,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E05,0,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E06,709,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E09,211,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E12,62,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E13,9,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E14,30,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E15,17,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E16,124,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,E18,288,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,G03,222,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,G05,55,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,G07,141,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,G09,144,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,G11,0,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Wed,G14,18,20/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,A01,3051,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,A03,2278,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B01,606,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B02,494,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B03,50,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B04,444,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B05,0,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B06,672010,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B07,815,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,B08,984,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,C01,2233,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,D01,908,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,D13,456,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,D14,131,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E02,147,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E03,253,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E04,149,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E05,0,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E06,888,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E09,279,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E12,68,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E13,11,21/03/2024
IUCADC-WEEK-ENDING-24-Mar-2024,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Thu,E14,52,21/03/2024
