"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","0","0.5","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","1","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","22","20","2","0.90909090909090895",,"3","3","5","9","1","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2.5","1.5","1","0.6",,"0.5","0","0","1","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","4.5","2","2.5","0.44444444444444398",,"0","1","1","0","0","0","0.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","18","12","6","0.66666666666666696",,"4","2","3","3","3","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","16","14","2","0.875",,"5.5","3","4","1.5","0","0","1.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","7","5.5","1.5","0.78571428571428603",,"2","0","0.5","3","0","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","1","1","2","0","3.5","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","2","1","1","0.5",,"0","0","0","1","0.5","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","10","7","3","0.7",,"6","1","0","0","1","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","2.5","0","2.5","0",,"0","0","0","0","0","1","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","28","13","15","0.46428571428571402",,"4","0","1","8","3","4","3","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","30.5","10","20.5","0.32786885245901598",,"4","1","0","5","4.5","6.5","3.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","10.5","4","6.5","0.38095238095238099",,"1","0","1","2","3.5","2","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","12","2.5","9.5","0.20833333333333301",,"0","0","1.5","1","2.5","0.5","0.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","12","3.5","8.5","0.29166666666666702",,"0.5","0","1","2","2","2","2.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","14","5.5","8.5","0.39285714285714302",,"0.5","0.5","1","3.5","3","2","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","5.5","3.5","2","0.63636363636363602",,"0.5","0","1","2","0","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","23","9","14","0.39130434782608697",,"1","0","5","3","5","2","3","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","2.5","2.5","0.5",,"1.5","1","0","0","1","1","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7.5","1.5","6","0.2",,"0","0","1","0.5","2.5","2","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","11","2.5","8.5","0.22727272727272699",,"2","0","0","0.5","2","0.5","1.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","53","15","38","0.28301886792452802",,"3","3","5","4","6","8","3","21"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","11","1","10","9.0909090909090898E-2",,"0","0","0","1","4","4","2","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","1.5","0","1.5","0",,"0","0","0","0","0","1","0.5","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2.5","0","2.5","0",,"0","0","0","0","1","0","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","10","2","8","0.2",,"1","0","0","1","2","0","2","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","23","21","2","0.91304347826086996",,"7","7","5","2","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","3.5","0","3.5","0",,"0","0","0","0","0","0","1","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","20.5","16","4.5","0.78048780487804903",,"3","3","7","3","3","1","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","30","27","3","0.9",,"9","3","9","6","3","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","9","6","3","0.66666666666666696",,"2","1","0","3","0","0","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"3","0","0","1","1","0","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","13","8","5","0.61538461538461497",,"1","2","3","2","3","0","2","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","17","8","9","0.47058823529411797",,"3","2","1","2","3","2","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","13","7","6","0.53846153846153799",,"4","1","2","0","1","3","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","42.5","33","9.5","0.77647058823529402",,"6","4","7","16","4","2","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","0","3.5","0",,"0","0","0","0","1","0","1","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","11.5","5.5","6","0.47826086956521702",,"4","0","1","0.5","2.5","0","0","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","53","31","22","0.58490566037735803",,"6","7","6","12","8","10","1","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","15","9","6","0.6",,"1","1.5","3.5","3","2","3","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","8","5","3","0.625",,"1","0","2","2","0","2","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","1","0","0","1","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","2","1","0.66666666666666696",,"0","2","0","0","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","14","5","9","0.35714285714285698",,"0","0","2","3","3","2.5","2.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","13","6.5","6.5","0.5",,"2","0","2","2.5","3","2","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","14.5","8.5","6","0.58620689655172398",,"3","0","0","5.5","2","2","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","23.5","19","4.5","0.80851063829787195",,"9","6","4","0","3","0","1","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","6","4","0.6",,"0","1","1","4","1","0","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","11.5","1","10.5","8.6956521739130405E-2",,"1","0","0","0","2","0","1","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","42.5","13","29.5","0.30588235294117599",,"4","4","2","3","14","6","3.5","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","5.5","3","2.5","0.54545454545454497",,"0","0","2.5","0.5","1","1","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","13","9.5","3.5","0.73076923076923095",,"4","1","1.5","3","2.5","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","17","11","6","0.64705882352941202",,"3","0","1","7","4","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","12.5","6","6.5","0.48",,"4","0","0","2","1","1","1","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","7","7","0","1",,"4","2","1","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","4.5","2.5","0.64285714285714302",,"3","1","0","0.5","0","0","1","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3","0.5","0.85714285714285698",,"1","1","0","1","0","0","0.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","14","10","4","0.71428571428571397",,"6","2","0","2","1","1.5","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","38","31","7","0.81578947368421095",,"10","7","7","7","5","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","8","7","1","0.875",,"2","1","2","2","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3.5","0","3.5","0",,"0","0","0","0","1","1","1","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2","1","1","0.5",,"1","0","0","0","0","0","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","4","4","0","1",,"1","1","0","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","17.5","14","3.5","0.8",,"7","5","2","0","1.5","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"0","1","1","0","0","1","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","27.5","11","16.5","0.4",,"2","0","3","6","8","0.5","1.5","6.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","15","8","7","0.53333333333333299",,"1","1","2","4","4","2","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","5","4.5","0.5","0.9",,"0","0","1","3.5","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","0","0","0","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5","1.5","3.5","0.3",,"0","0","1","0.5","1","0","1","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","16","11.5","4.5","0.71875",,"4","1","2","4.5","2","1","1.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","4.5","2.5","2","0.55555555555555602",,"0.5","2","0","0","0","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","25","23","2","0.92",,"5","5","4","9","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","5.5","3.5","2","0.63636363636363602",,"0","0.5","0","3","1","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","1","0","1","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"2","0","1","0","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","2.5","0","2.5","0",,"0","0","0","0","0","0","0.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","13.5","8.5","5","0.62962962962962998",,"1","2.5","2","3","3","1","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6.5","6.5","0","1",,"5","0","0","1.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","8.5","5.5","3","0.64705882352941202",,"1.5","1.5","0","2.5","0","1.5","1","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","30","18","12","0.6",,"4","2","6","6","5","2","2","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Breast","18","14","4","0.77777777777777801",,"1","1","4","8","4","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Gynaecological","4","2","2","0.5",,"0","1","1","0","1","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Head & Neck","3.5","2.5","1","0.71428571428571397",,"1","1","0","0.5","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","10.5","8.5","2","0.80952380952380998",,"1","0","1","6.5","0","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Lung","4","2.5","1.5","0.625",,"1","0","1.5","0","0","1","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Skin","25","22","3","0.88",,"15","4","2","1","0","0","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"1","1","1","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2","0.5","0.8",,"1.5","0","0","0.5","0","0","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","7.5","4.5","3","0.6",,"3.5","1","0","0","1","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","31","29","2","0.93548387096774199",,"17","6","4","2","2","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","7","4","3","0.57142857142857095",,"1","0","2","1","0","1","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2.5","1","1.5","0.4",,"0.5","0","0","0.5","0","0","0.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","0","0","4","0","0","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","2.5","1.5","1","0.6",,"0","0.5","1","0","0","0","1","0"
