"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Feb-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","24","22","0","2","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","359","336","10","5","7","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","533","476","23","23","6","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","15","15","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected breast cancer","823","355","17","391","54","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected children's cancer","4","4","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","643","442","37","75","59","30"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","24","23","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected head & neck cancer","466","421","12","21","8","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","978","837","48","57","24","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected lung cancer","98","86","1","9","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected sarcoma","23","5","2","1","6","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected skin cancer","1196","630","119","344","89","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected testicular cancer","36","34","2","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","301","283","5","5","4","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","487","454","26","5","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","32","27","1","1","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1468","326","107","484","402","149"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","161","161","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected children's cancer","31","21","2","3","2","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","639","469","50","86","23","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","81","75","3","1","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","758","699","32","18","8","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1022","994","6","14","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected lung cancer","210","201","3","4","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected sarcoma","42","38","0","3","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1333","906","98","238","65","26"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","10","10","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","443","430","6","3","3","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","605","488","18","31","30","38"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","2563","2378","82","60","34","9"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","192","183","1","6","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","21","18","1","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","1506","1210","119","109","50","18"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","97","91","3","3","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","990","901","26","36","18","9"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2184","1872","106","111","64","31"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","416","384","11","8","9","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","10","9","0","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2635","2313","118","159","32","13"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","49","46","1","1","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","960","846","39","45","15","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1326","1148","61","65","36","16"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","2","1","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","2","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1384","1260","75","27","15","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","129","126","3","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","16","14","1","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","799","683","44","53","15","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","59","54","4","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","831","789","15","14","7","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1069","1048","9","8","3","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","204","192","2","5","4","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","31","31","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","32","29","1","2","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1336","1270","27","21","11","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","33","32","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","476","445","5","14","10","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","684","669","6","4","1","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","83","71","5","3","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1844","1623","62","84","55","20"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","126","116","7","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","56","46","4","3","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","1011","918","42","33","14","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","115","110","3","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","1088","993","40","30","14","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1508","1204","82","107","62","53"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","268","250","6","7","3","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected other cancer","7","5","1","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","91","84","0","7","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1821","1433","147","114","92","35"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","15","14","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","622","496","28","58","21","19"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","903","809","29","35","20","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","7","7","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","618","545","12","25","27","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","5","5","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","17","17","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","389","366","7","10","4","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","14","11","1","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","344","307","12","17","4","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","398","358","10","19","6","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","110","103","3","2","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","18","16","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","604","547","20","30","3","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","11","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","179","157","7","9","5","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","346","304","22","15","3","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","842","523","130","149","29","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","96","94","0","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","20","18","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","428","393","13","5","7","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","42","39","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","467","360","41","43","14","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","697","619","31","28","12","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","148","140","0","6","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","27","27","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1097","943","103","39","9","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","15","12","1","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","499","446","12","19","8","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","491","446","11","16","14","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected breast cancer","258","221","12","12","11","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected children's cancer","4","4","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected gynaecological cancer","281","258","8","8","4","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","15","3","0","5","7","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected head & neck cancer","193","191","1","0","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","504","478","8","12","4","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected lung cancer","40","35","1","4","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected sarcoma","17","16","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected skin cancer","690","681","4","3","2","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected testicular cancer","12","12","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","179","170","5","2","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","280","274","3","2","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","5","1","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected breast cancer","399","158","56","161","19","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","27","26","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected children's cancer","12","8","1","2","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","189","159","13","11","3","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","14","12","1","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected head & neck cancer","327","218","30","49","22","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","394","235","35","64","34","26"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected lung cancer","49","41","2","5","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected skin cancer","691","266","83","192","117","33"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected testicular cancer","6","6","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","82","65","5","7","4","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","275","212","19","23","12","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected acute leukaemia","12","8","2","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","103","73","10","11","7","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1829","1064","199","231","234","101"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","180","176","1","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","32","15","3","6","3","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","812","693","34","56","23","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","90","79","2","7","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","851","785","16","20","19","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1224","1194","11","8","7","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","199","183","3","5","3","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","29","20","3","4","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1778","1490","163","73","22","30"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","40","36","2","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","440","406","8","11","9","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","793","663","53","59","8","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","26","19","2","3","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected breast cancer","1187","999","105","63","16","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","147","144","1","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected children's cancer","17","11","0","3","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected gynaecological cancer","695","514","36","59","52","34"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","54","51","2","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected head & neck cancer","671","637","11","11","8","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","914","871","23","8","7","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected lung cancer","152","136","10","5","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected sarcoma","34","28","3","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected skin cancer","1664","860","47","138","223","396"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected testicular cancer","6","6","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","378","368","6","0","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","557","545","7","3","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","936","683","157","76","16","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","3","3","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","2","2","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","560","483","31","36","7","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","31","29","0","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","402","309","19","46","21","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","834","773","23","20","8","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","92","88","2","2","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","35","31","2","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1081","609","12","35","15","410"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","21","21","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","486","435","17","21","7","6"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","379","222","28","95","21","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","4","4","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected breast cancer","907","715","93","80","11","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","36","31","1","3","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected children's cancer","21","18","2","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected gynaecological cancer","596","514","31","28","14","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","60","55","1","1","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected head & neck cancer","491","452","11","12","9","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","941","934","3","1","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected lung cancer","78","74","0","4","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected sarcoma","20","18","1","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected skin cancer","1482","1309","35","75","49","14"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected testicular cancer","30","29","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","491","467","1","11","7","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","628","561","27","25","10","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","16","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","759","707","18","22","6","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","32","15","3","2","1","11"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","9","7","1","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","528","507","7","8","5","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","16","15","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","416","401","5","8","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1002","372","93","191","232","114"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","187","172","10","5","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","8","5","0","0","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1317","1213","30","45","18","11"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","30","29","1","0","0","0"
