"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Surgery","209","171","38","0.818181818181818","","171","10","12","12","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","221","215","6","0.972850678733032","","215","2","2","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","110","107","3","0.972727272727273","","107","0","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","25","1","0.961538461538462","","25","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","218","179","39","0.821100917431193","","179","12","15","4","8"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","127","127","0","1","","127","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","122","122","0","1","","122","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","29","28","1","0.96551724137931","","28","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","320","287","33","0.896875","","287","16","9","4","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","149","148","1","0.993288590604027","","148","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","199","198","1","0.994974874371859","","198","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","47","33","14","0.702127659574468","","33","10","4","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","357","284","73","0.795518207282913","","284","20","12","10","31"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","155","149","6","0.961290322580645","","149","3","1","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other","120","119","1","0.991666666666667","","119","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","20","6","0.769230769230769","","20","4","2","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Surgery","346","283","63","0.817919075144509","","283","26","13","10","14"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","170","170","0","1","","170","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","147","147","0","1","","147","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","50","48","2","0.96","","48","1","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","297","252","45","0.848484848484849","","252","18","16","3","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","126","126","0","1","","126","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other","116","116","0","1","","116","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Radiotherapy","19","19","0","1","","19","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Surgery","268","248","20","0.925373134328358","","248","4","7","3","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","210","208","2","0.990476190476191","","208","2","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other","226","226","0","1","","226","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","61","40","21","0.655737704918033","","40","5","13","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Surgery","582","462","120","0.793814432989691","","462","40","37","18","25"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","276","274","2","0.992753623188406","","274","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","236","233","3","0.98728813559322","","233","1","0","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","84","74","10","0.880952380952381","","74","6","3","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","570","499","71","0.875438596491228","","499","25","16","19","11"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Anti-cancer drug regimen","34","34","0","1","","34","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Other","35","34","1","0.971428571428571","","34","1","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Radiotherapy","20","17","3","0.85","","17","2","1","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Surgery","104","86","18","0.826923076923077","","86","6","7","1","4"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Anti-cancer drug regimen","6608","6540","68","0.989709443099274","","6540","34","21","5","8"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Other","5973","5935","38","0.993638037836933","","5935","14","6","9","9"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Radiotherapy","1719","1545","174","0.898778359511344","","1545","76","71","18","9"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Surgery","14474","12292","2182","0.849246925521625","","12292","774","576","395","437"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","Surgery","1","0","1","0","","0","0","0","1","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Surgery","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Anti-cancer drug regimen","7","7","0","1","","7","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Surgery","5","3","2","0.6","","3","0","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","127","125","2","0.984251968503937","","125","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.916666666666667","","11","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","143","134","9","0.937062937062937","","134","6","2","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","110","88","22","0.8","","88","6","7","7","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","120","119","1","0.991666666666667","","119","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","7","1","0.875","","7","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","174","159","15","0.913793103448276","","159","9","3","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","77","64","13","0.831168831168831","","64","4","1","3","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","196","194","2","0.989795918367347","","194","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","208","207","1","0.995192307692308","","207","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","106","53","53","0.5","","53","7","11","11","24"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","186","183","3","0.983870967741935","","183","2","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1","","3","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","182","177","5","0.972527472527473","","177","2","1","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","102","71","31","0.696078431372549","","71","12","9","4","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","178","178","0","1","","178","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","29","29","0","1","","29","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","175","171","4","0.977142857142857","","171","3","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","126","111","15","0.880952380952381","","111","4","5","1","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","333","308","25","0.924924924924925","","308","14","6","3","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Other","13","11","2","0.846153846153846","","11","1","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","293","282","11","0.962457337883959","","282","9","1","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","197","156","41","0.791878172588833","","156","10","10","8","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","67","65","2","0.970149253731343","","65","2","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","156","147","9","0.942307692307692","","147","5","2","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","80","69","11","0.8625","","69","2","2","5","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","387","386","1","0.997416020671835","","386","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","8","1","0.888888888888889","","8","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","454","451","3","0.993392070484581","","451","1","0","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","249","193","56","0.775100401606426","","193","11","27","10","8"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","172","172","0","1","","172","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","138","135","3","0.978260869565217","","135","3","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","95","79","16","0.831578947368421","","79","9","4","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","175","175","0","1","","175","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","1","1","0.5","","1","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","176","169","7","0.960227272727273","","169","6","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","73","68","5","0.931506849315068","","68","3","0","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","173","166","7","0.959537572254335","","166","5","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","152","104","48","0.684210526315789","","104","12","11","12","13"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","81","66","15","0.814814814814815","","66","3","2","1","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","365","363","2","0.994520547945206","","363","0","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","12","2","0.857142857142857","","12","0","0","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","280","271","9","0.967857142857143","","271","6","3","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","207","159","48","0.768115942028985","","159","13","19","10","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","155","155","0","1","","155","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","8","0","1","","8","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","102","100","2","0.980392156862745","","100","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","93","84","9","0.903225806451613","","84","5","2","0","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","122","122","0","1","","122","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","10","1","0.909090909090909","","10","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","87","82","5","0.942528735632184","","82","4","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","66","51","15","0.772727272727273","","51","6","5","1","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","173","172","1","0.994219653179191","","172","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","40","39","1","0.975","","39","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","113","112","1","0.991150442477876","","112","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","68","56","12","0.823529411764706","","56","1","1","5","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","203","202","1","0.995073891625616","","202","0","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","348","347","1","0.997126436781609","","347","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","171","153","18","0.894736842105263","","153","7","5","4","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","324","319","5","0.984567901234568","","319","3","1","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other","30","25","5","0.833333333333333","","25","1","3","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","354","261","93","0.73728813559322","","261","40","30","12","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","297","241","56","0.811447811447811","","241","16","13","9","18"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","116","116","0","1","","116","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","7","0","1","","7","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","159","157","2","0.987421383647799","","157","2","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","83","54","29","0.650602409638554","","54","7","6","4","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","254","252","2","0.992125984251969","","252","1","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","5","3","0.625","","5","0","1","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","228","201","27","0.881578947368421","","201","7","4","4","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","111","100","11","0.900900900900901","","100","4","1","1","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","414","407","7","0.983091787439614","","407","5","1","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","18","12","6","0.666666666666667","","12","0","0","0","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","306","212","94","0.69281045751634","","212","15","32","13","34"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","214","165","49","0.771028037383178","","165","19","8","8","14"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","387","387","0","1","","387","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","10","2","0.833333333333333","","10","0","0","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","377","329","48","0.872679045092838","","329","6","15","23","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","147","131","16","0.891156462585034","","131","6","5","2","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","381","377","4","0.989501312335958","","377","3","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","296","273","23","0.922297297297297","","273","14","2","4","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","186","135","51","0.725806451612903","","135","17","7","16","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","120","116","4","0.966666666666667","","116","2","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","7","0","1","","7","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","146","110","36","0.753424657534247","","110","8","4","2","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","122","87","35","0.713114754098361","","87","10","9","6","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","127","119","8","0.937007874015748","","119","3","4","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","154","140","14","0.909090909090909","","140","6","4","3","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","56","45","11","0.803571428571429","","45","3","4","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","145","140","5","0.96551724137931","","140","2","1","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","4","1","0.8","","4","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","137","111","26","0.81021897810219","","111","9","4","3","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","99","73","26","0.737373737373737","","73","7","5","2","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","117","117","0","1","","117","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","4","1","0.8","","4","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","180","157","23","0.872222222222222","","157","10","7","3","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","93","65","28","0.698924731182796","","65","10","10","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","139","137","2","0.985611510791367","","137","1","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","15","14","1","0.933333333333333","","14","0","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","151","123","28","0.814569536423841","","123","4","5","12","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","92","86","6","0.934782608695652","","86","3","0","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","569","557","12","0.978910369068541","","557","4","3","3","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","35","32","3","0.914285714285714","","32","1","0","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","548","479","69","0.874087591240876","","479","16","29","18","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","274","222","52","0.81021897810219","","222","17","11","11","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","114","114","0","1","","114","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","9","0","1","","9","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","166","163","3","0.981927710843373","","163","2","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","96","89","7","0.927083333333333","","89","1","1","0","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","211","211","0","1","","211","0","0","0","0"
