"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","34","34","0","1","","34","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","149","142","7","0.953020134228188","","142","3","0","1","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","42","40","2","0.952380952380952","","40","0","0","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","43","38","5","0.883720930232558","","38","4","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","79","60","19","0.759493670886076","","60","5","4","3","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","140","125","15","0.892857142857143","","125","5","2","6","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Breast","142","140","2","0.985915492957746","","140","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Gynaecological","43","43","0","1","","43","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","39","39","0","1","","39","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","38","38","0","1","","38","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Head & Neck","45","41","4","0.911111111111111","","41","0","3","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","110","105","5","0.954545454545455","","105","0","2","1","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Lung","75","69","6","0.92","","69","3","3","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other (a)","33","30","3","0.909090909090909","","30","2","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Skin","169","147","22","0.869822485207101","","147","4","8","6","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","33","31","2","0.939393939393939","","31","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","41","41","0","1","","41","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","76","70","6","0.921052631578947","","70","2","2","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","203","199","4","0.980295566502463","","199","1","1","0","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","125","118","7","0.944","","118","4","2","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","35","30","5","0.857142857142857","","30","2","2","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","28","28","0","1","","28","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","36","31","5","0.861111111111111","","31","2","1","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","115","103","12","0.895652173913044","","103","8","0","2","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","108","104","4","0.962962962962963","","104","4","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","27","27","0","1","","27","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","177","146","31","0.824858757062147","","146","6","11","8","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","47","47","0","1","","47","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","55","45","10","0.818181818181818","","45","3","1","3","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","132","122","10","0.924242424242424","","122","1","1","0","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Breast","85","79","6","0.929411764705882","","79","5","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Gynaecological","24","21","3","0.875","","21","1","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","26","26","0","1","","26","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","13","13","0","1","","13","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Head & Neck","25","22","3","0.88","","22","1","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","52","39","13","0.75","","39","8","2","1","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Lung","53","51","2","0.962264150943396","","51","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other (a)","11","11","0","1","","11","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Skin","100","85","15","0.85","","85","7","2","4","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","23","23","0","1","","23","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","23","22","1","0.956521739130435","","22","0","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","44","27","17","0.613636363636364","","27","2","2","2","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","70","65","5","0.928571428571429","","65","0","1","3","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","65","61","4","0.938461538461538","","61","4","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","23","18","5","0.782608695652174","","18","1","2","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","17","1","0.944444444444444","","17","0","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","10","5","5","0.5","","5","1","2","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","48","32","16","0.666666666666667","","32","5","3","6","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","38","36","2","0.947368421052632","","36","2","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","9","8","1","0.888888888888889","","8","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","90","79","11","0.877777777777778","","79","5","0","2","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","17","17","0","1","","17","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1","","15","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","22","17","5","0.772727272727273","","17","1","2","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","88","84","4","0.954545454545455","","84","1","2","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Breast","65","59","6","0.907692307692308","","59","3","2","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","19","17","2","0.894736842105263","","17","2","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","15","15","0","1","","15","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","18","18","0","1","","18","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","25","21","4","0.84","","21","3","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","64","52","12","0.8125","","52","4","2","3","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","52","46","6","0.884615384615385","","46","3","2","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","22","21","1","0.954545454545455","","21","0","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","89","75","14","0.842696629213483","","75","4","2","2","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","16","0","1","","16","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","16","3","0.842105263157895","","16","0","2","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","35","29","6","0.828571428571429","","29","2","2","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","85","70","15","0.823529411764706","","70","2","5","5","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Breast","93","89","4","0.956989247311828","","89","2","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Gynaecological","33","27","6","0.818181818181818","","27","4","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","23","23","0","1","","23","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Head & Neck","19","15","4","0.789473684210526","","15","0","2","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","57","51","6","0.894736842105263","","51","3","2","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Lung","57","55","2","0.964912280701754","","55","1","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other (a)","18","17","1","0.944444444444444","","17","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Skin","93","57","36","0.612903225806452","","57","11","3","15","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","19","17","2","0.894736842105263","","17","0","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","12","12","0","1","","12","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","35","32","3","0.914285714285714","","32","0","1","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","100","89","11","0.89","","89","2","6","0","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Breast","77","73","4","0.948051948051948","","73","1","1","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","29","25","4","0.862068965517241","","25","3","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","23","21","2","0.91304347826087","","21","1","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","25","19","6","0.76","","19","2","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","56","50","6","0.892857142857143","","50","3","2","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Lung","60","56","4","0.933333333333333","","56","3","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","16","16","0","1","","16","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Skin","37","37","0","1","","37","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","27","26","1","0.962962962962963","","26","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1","","14","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","41","28","13","0.682926829268293","","28","5","2","5","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","99","94","5","0.94949494949495","","94","2","1","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Breast","232","225","7","0.969827586206897","","225","5","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Gynaecological","73","73","0","1","","73","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","64","64","0","1","","64","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","48","47","1","0.979166666666667","","47","0","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Head & Neck","83","80","3","0.963855421686747","","80","3","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","195","186","9","0.953846153846154","","186","3","4","0","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Lung","276","258","18","0.934782608695652","","258","10","4","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other (a)","58","58","0","1","","58","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Skin","301","262","39","0.870431893687708","","262","16","8","8","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","75","65","10","0.866666666666667","","65","7","1","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","54","54","0","1","","54","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","107","95","12","0.88785046728972","","95","1","2","3","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","247","241","6","0.975708502024291","","241","1","2","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","102","100","2","0.980392156862745","","100","1","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","22","19","3","0.863636363636364","","19","1","2","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","17","0","1","","17","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","60","56","4","0.933333333333333","","56","2","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","54","54","0","1","","54","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","10","10","0","1","","10","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","51","37","14","0.725490196078431","","37","2","7","4","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","19","19","0","1","","19","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","12","12","0","1","","12","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","38","35","3","0.921052631578947","","35","0","1","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","103","103","0","1","","103","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","95","93","2","0.978947368421053","","93","1","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","40","36","4","0.9","","36","0","1","3","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","42","42","0","1","","42","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","31","31","0","1","","31","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","28","25","3","0.892857142857143","","25","1","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","63","63","0","1","","63","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","66","65","1","0.984848484848485","","65","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","28","28","0","1","","28","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","70","64","6","0.914285714285714","","64","3","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","21","21","0","1","","21","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","23","22","1","0.956521739130435","","22","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","43","42","1","0.976744186046512","","42","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","108","104","4","0.962962962962963","","104","0","0","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","64","46","18","0.71875","","46","13","3","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","17","10","7","0.588235294117647","","10","2","1","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","7","7","0","1","","7","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","14","1","0.933333333333333","","14","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","12","9","3","0.75","","9","0","0","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","30","25","5","0.833333333333333","","25","3","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","36","32","4","0.888888888888889","","32","2","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","18","18","0","1","","18","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","61","58","3","0.950819672131147","","58","0","0","3","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1","","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","13","1","0.928571428571429","","13","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","37","30","7","0.810810810810811","","30","0","1","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","54","53","1","0.981481481481482","","53","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","73","60","13","0.821917808219178","","60","7","3","3","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","22","20","2","0.909090909090909","","20","0","1","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","16","16","0","1","","16","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","26","21","5","0.807692307692308","","21","2","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","76","64","12","0.842105263157895","","64","5","3","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","63","63","0","1","","63","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","23","22","1","0.956521739130435","","22","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","95","85","10","0.894736842105263","","85","4","3","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","15","12","3","0.8","","12","0","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","32","24","8","0.75","","24","3","2","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","80","70","10","0.875","","70","1","0","4","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Breast","47","45","2","0.957446808510638","","45","0","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Gynaecological","5","3","2","0.6","","3","1","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","10","10","0","1","","10","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","28","28","0","1","","28","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Head & Neck","13","11","2","0.846153846153846","","11","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","29","29","0","1","","29","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lung","24","23","1","0.958333333333333","","23","1","0","0","0"
