NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2013-14,NOVEMBER,111AF5,NORTH WEST NHS 111,01M,NHS NORTH MANCHESTER CCG,0,55702,55702,0,948,54753,54753,0,52148,47678,3139,125,1005,2806,14646,13540,16,1106,615,554,5484,4406,28251,19247,4492,4512,683,8854,1565,3895,3394,13181079,10980813,0,0,0
2013-14,NOVEMBER,111AF6,BLACKPOOL NHS 111,02M,NHS FYLDE & WYRE CCG,0,14023,14023,0,96,13635,13635,0,12935,11007,564,0,38,2026,2372,2074,11,298,179,430,999,863,7654,6039,1256,359,143,1348,106,674,568,2685898,1646484,0,0,0
2013-14,NOVEMBER,111AF7,WINTER CONTINGENCY NHS 111,10Y,NHS AYLESBURY VALE CCG,0,1360,1360,0,0,1355,1355,0,1355,1234,81,0,15,25,315,274,150,41,28,3908,109,92,779,543,115,121,44,210,27,102,81,0,0,0,0,0
2013-14,OCTOBER,111AA1,NORTH EAST ENGLAND NHS 111,00C,NHS DARLINGTON CCG,2945582,54260,49841,4419,310,44177,42788,1389,43019,40091,2536,730,1268,1577,13239,12394,63,847,416,464,7093,3055,23047,13925,6690,2432,2835,4061,844,1978,1239,346764,126448,0,0,0
2013-14,OCTOBER,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,753309,13212,13212,0,29,13183,13183,0,13057,11185,396,2,89,1511,3245,2359,67.974097,886,458,727.279804,1626,874,7161,5128,1483,550,295,1229,130,702,397,0,0,0,0,0
2013-14,OCTOBER,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,13380,13380,0,20,13124,13124,0,13014,11612,23,4,3,1482,5147,4251,12,896,334,862,1301,1036,7136,4699,1513,924,239,1900,244,945,711,112669,55645,0,0,0
2013-14,OCTOBER,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,18869,18316,553,30,18528,17988,540,18348,16206,32,13,6,2271,7272,5988,17,1284,503,848,1697,1208,9299,6219,2194,886,1608,2394,253,1085,1056,143765,78342,0,0,0
2013-14,OCTOBER,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140500,4483,4380,103,75,4003,3906,97,3848,3712,30,29,14,218,587,564,28,23,10,426,424,210,2565,1316,862,387,222,291,66,198,27,25869,8684,6387,3721,0
2013-14,OCTOBER,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,13624,12610,1014,231,12990,12023,967,12190,6801,443,1,176,5569,1070,620,119,450,337,638,770,546,4071,2640,1144,287,357,1057,233,352,472,0,0,0,0,0
2013-14,OCTOBER,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,2693000,10452,10452,0,54,10345,10345,0,10147,10294,0,0,0,51,2935,2761,8.563971424,174,113,551,1358,903,5791,3893,997,901,174,2068,229,713,1126,0,0,0,0,0
2013-14,OCTOBER,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,5998,5998,0,13,5985,5985,0,5927,4461,255,6,40,1223,1298,1152,71.754782,144,87,739.535141,561,381,2796,1987,608,201,84,639,59,320,260,0,0,0,0,0
2013-14,OCTOBER,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,3703,3703,0,5,3698,3698,0,3644,2966,144,2,19,567,797,705,58.651493,86,50,707.339829,372,274,1893,1382,362,149,65,362,29,178,155,0,0,0,0,0
2013-14,OCTOBER,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,30152,18392,11760,231,21436,16317,5119,20733,16610,207,20,0,4599,5320,4419,45,901,759,575,1235,1396,11562,7719,3115,728,621,1796,391,991,414,591047,165858,0,0,0
2013-14,OCTOBER,111AB2,HERTFORDSHIRE NHS 111,09E,NHS CANTERBURY AND COASTAL CCG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-14,OCTOBER,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,4624,4455,169,17,4607,4438,169,4565,3522,3,0,10,1072,1227,993,136.1702345,234,112,779.969714,336,182,2277,1115,994,168,259,468,36,257,175,32898.38333,8012.916667,0,0,0
2013-14,OCTOBER,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,660000,17039,16364,675,72,16199,15532,667,15936,11851,958,0,33,3357,2491,486,0,2005,0,2538,1308,836,7516,5027,1746,743,1010,1181,171,759,251,0,0,0,0,0
2013-14,OCTOBER,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,2685000,12674,12674,0,53,12524,12524,0,12278,10830,0,0,0,1694,3249,3065,8.563971424,184,126,563,1112,983,6308,4516,1041,751,159,2268,326,896,1046,0,0,0,0,0
2013-14,OCTOBER,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,2782000,15976,15949,27,87,15772,15747,25,15451,12981,0,0,0,2791,4068,3856,8.563971424,212,133,582,1458,1283,7245,4759,1145,1341,134,2861,400,1211,1250,0,0,0,0,0
2013-14,OCTOBER,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,0,19718,15714,4004,128,19063,15541,3522,18615,13510,16,23,144,5370,4467,3298,58,1127,765,651,1298,948,8951,5147,3114,690,90,2223,137,1334,752,0,0,0,0,0
2013-14,OCTOBER,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,629594,11176,11176,0,22,11154,11154,0,11025,9385,333,7,48,1381,2757,1971,68.809644,784,407,732.754763,1161,756,6068,4212,1335,521,332,1068,83,598,387,0,0,0,0,0
2013-14,OCTOBER,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,13724,13401,323,83,13641,13321,320,13516,11860,92,18,12,1659,0,0,0,0,0,846.9380207,1075,849,7868,4608,2701,559,485,1583,262,961,360,0,0,0,0,0
2013-14,OCTOBER,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,12967,12967,0,17,12722,12722,0,12580,11386,26,8,3,1299,4867,3939,15,928,335,834,1012,978,7468,5481,1652,335,343,1585,189,753,643,106843,52064,0,0,0
2013-14,OCTOBER,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,246835,4939,4939,0,6,4933,4933,0,4885,3951,153,2,44,783,1232,897,67.001116,334,174,770.829781,419,377,2540,1697,472,371,73,542,65,322,155,0,0,0,0,0
2013-14,OCTOBER,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,8048,8048,0,18,7863,7863,0,7783,7283,10,7,2,561,3399,2799,19,600,220,909,742,708,4445,3024,1068,353,92,1296,190,656,450,70509,36740,0,0,0
2013-14,OCTOBER,111AC9,WEST MIDLANDS NHS 111,13P,NHS BIRMINGHAM CROSSCITY CCG,5856000,45470,43769,1701,294,44888,43261,1627,43952,35336,0,0,0,9552,10695,10043,9,652,508,571,4638,2821,20807,13362,5206,2239,1339,5731,637,2191,2903,0,0,0,0,0
2013-14,OCTOBER,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,2726,2726,0,6,2720,2720,0,2685,2164,121,1,20,414,658,571,74.112676,87,58,751.980106,257,188,1308,918,291,99,72,339,30,188,121,0,0,0,0,0
2013-14,OCTOBER,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,403000,5438,5438,0,38,5375,5375,0,5205,4299,0,0,0,1076,1267,1147,4.360522023,120,81,574,408,343,2589,1907,468,214,100,859,105,363,391,0,0,0,0,0
2013-14,OCTOBER,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,3015,3015,0,5,3010,3010,0,2973,2284,124,1,16,585,668,593,89.278716,74,40,733.683678,247,208,1442,1062,295,85,51,336,32,178,126,0,0,0,0,0
2013-14,OCTOBER,111AD4,NORTH WEST LONDON NHS 111,08X,NHS WANDSWORTH CCG,0,4908,4908,0,11,4897,4897,0,4852,3819,220,2,39,817,1105,969,75.009287,136,77,771.469292,435,294,2447,1712,542,193,69,574,53,293,228,0,0,0,0,0
2013-14,OCTOBER,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,1443699,12867,12867,0,250,12397,12397,0,11511,14101,700,5,333,0,2434,1298,138,1136,777,690,1694,1157,9054,6039,2310,705,232,1964,432,769,763,0,0,0,0,0
2013-14,OCTOBER,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,13973,6894,7079,399,13574,6759,6815,12942,12700,811,0,63,0,2337,1412,51,898,629,522,1204,1081,8021,6021,1511,489,552,1842,132,991,719,0,0,0,0,0
2013-14,OCTOBER,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1669000,16718,16718,0,104,16536,16536,0,16083,14730,0,0,0,1806,3931,3595,4.360522023,336,227,525,1372,1103,8924,6334,1521,1069,493,2838,375,1071,1392,0,0,0,0,0
2013-14,OCTOBER,111AD8,EAST LONDON & CITY NHS 111,07L,NHS BARKING AND DAGENHAM CCG,1787000,6110,6108,2,26,6047,6045,2,5933,4960,0,0,0,1087,1416,1317,4.360522023,99,72,575,452,509,2851,2026,424,401,81,1067,193,447,427,0,0,0,0,0
2013-14,OCTOBER,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,95588,95588,0,1857,92670,92670,0,85987,77137,6776,25,713,8019,17227,6986,66,10236,4141,931,8128,4986,47905,28409,7879,11617,3562,12556,386,5254,6916,651244,213299,0,0,0
2013-14,OCTOBER,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1900000,33341,32203,1138,365,32975,31861,1114,32373,28797,1528,0,131,2519,6035,2671,81,3364,3341,1385,2580,2253,18455,11632,5790,1033,2646,2863,430,1660,773,0,0,0,0,0
2013-14,OCTOBER,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,8619,8498,121,89,8493,8378,115,8132,7508,0,0,0,985,2071,1900,7.721794872,171,116,591,755,524,4408,3144,933,331,440,1381,121,548,712,0,0,0,0,0
2013-14,OCTOBER,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,17398,17398,0,50,17183,17183,0,16950,13757,1168,0,41,2217,2667,516,59,2151,2126,2879,1526,992,9431,6357,2516,558,454,1354,249,857,248,0,0,0,0,0
2013-14,OCTOBER,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4300000,76889,76889,0,913,75239,75239,0,70423,62305,4531,9,291,8103,11976,4861,74,7114,2392,861,7905,4012,40242,30031,7483,2728,889,9218,664,3821,4733,0,0,0,0,0
2013-14,OCTOBER,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,710200,17254,17227,27,235,15217,15212,5,14435,14366,749,34,66,2,3199,565,36,2634,1170,948,1099,694,8715,5618,1549,1548,531,3327,77,1139,2111,181591,35507,0,0,0
2013-14,OCTOBER,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,0,9919,9919,0,28,9891,9891,0,9685,8775,624,4,59,429,1890,1560,57.547496,330,147,696.042415,1007,589,5756,3862,1235,659,173,1250,135,472,643,0,0,0,0,0
2013-14,OCTOBER,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,20301,20301,0,68,20233,20233,0,19828,17662,1652,16,157,746,3846,3202,50.62934,642,309,691.820914,1796,1260,11328,7668,2162,1498,223,3055,310,1063,1682,0,0,0,0,0
2013-14,OCTOBER,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,11888,11888,0,57,11831,11831,0,11601,9584,738,9,96,1404,2130,1785,52.682174,345,160,698.152867,1081,666,6159,4461,1284,414,133,1545,201,596,748,0,0,0,0,0
2013-14,OCTOBER,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,532000,9241,9238,3,91,9116,9113,3,8774,8220,0,0,0,896,2032,1898,6.145648313,134,98,488,908,430,4729,3256,1212,261,584,1569,127,449,993,0,0,0,0,0
2013-14,OCTOBER,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1166552,10878,10641,237,133,9235,9126,109,8706,8659,483,50,38,5,2311,538,36,1773,867,1177,822,621,4628,3275,922,431,97,2491,40,972,1479,117377,25048,0,0,0
2013-14,SEPTEMBER,111AA1,NORTH EAST ENGLAND NHS 111,00C,NHS DARLINGTON CCG,2945582,50291,46153,4138,102,41116,39737,1379,40827,37182,2169,853,1256,1329,12341,11403,94,938,531,456,6221,2931,21583,12750,6236,2597,2794,3653,677,1853,1123,316209,114047,0,0,0
2013-14,SEPTEMBER,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,753309,12672,12672,0,50,12622,12622,0,12305,10696,398,5,98,1425,3132,1640,89.691885,1492,614,810.352709,1556,892,6660,4768,1322,570,290,1298,148,750,400,0,0,0,0,0
2013-14,SEPTEMBER,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,12690,12688,2,17,12394,12393,1,12204,10880,31,3,1,1479,4934,4164,11,770,392,857,1198,1065,6662,4245,1448,969,227,1728,185,873,670,108120,53099,0,0,0
2013-14,SEPTEMBER,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,17063,16504,559,30,16692,16154,538,16425,15355,28,14,3,1292,6928,5798,15,1130,575,820,1632,1226,8558,5712,2058,788,1577,2362,274,1053,1035,135361,74884,0,0,0
2013-14,SEPTEMBER,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140500,4094,4001,93,92,3699,3614,85,3588,3481,20,12,7,179,507,482,31,25,13,447,414,219,2394,1272,773,349,206,248,61,154,33,24725,8160,6106,3490,0
2013-14,SEPTEMBER,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,12642,11931,711,90,12254,11931,323,11932,5991,349,7,149,5758,953,608,117,345,252,605,625,476,3699,2474,981,244,284,907,219,297,391,0,0,0,0,0
2013-14,SEPTEMBER,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,2693000,9585,9585,0,4,9519,9519,0,9502,10241,0,0,0,-722,3103,2955,5.664723951,148,108,542,1313,953,6250,4126,1059,1065,163,1562,250,702,610,0,0,0,0,0
2013-14,SEPTEMBER,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,5573,5573,0,28,5545,5545,0,5417,4332,243,2,27,941,1170,1016,110.324457,152,99,723.562864,601,393,2661,1875,569,217,88,589,41,294,254,0,0,0,0,0
2013-14,SEPTEMBER,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,3624,3624,0,21,3603,3603,0,3516,2970,148,0,20,465,771,653,106.078101,116,69,691.460884,386,276,1881,1339,387,155,55,372,33,186,153,0,0,0,0,0
2013-14,SEPTEMBER,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,28221,16758,11463,134,20096,14923,5173,19652,15494,259,6,0,4337,4853,4035,50,818,664,574,1348,1200,10617,6860,3006,751,560,1769,387,900,482,602942,173817,108853,68100,41819
2013-14,SEPTEMBER,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,4450,4246,204,10,4440,4236,204,4409,3222,4,0,6,1208,1095,850,129.3364929,245,138,680.7828746,282,196,2109,950,1025,134,220,415,62,215,138,24632.43333,7418.516667,0,0,0
2013-14,SEPTEMBER,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,15017,14391,626,255,14055,13491,564,13636,10878,887,0,37,2253,2826,591,0,2235,0,2911,1150,774,7001,4705,697,1599,900,1053,156,665,232,0,0,0,0,0
2013-14,SEPTEMBER,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,2685000,13071,13071,0,3,12994,12994,0,12978,10650,0,0,0,2344,3491,3301,5.664723951,190,131,575,1100,1143,6389,4678,987,724,163,1855,307,922,626,0,0,0,0,0
2013-14,SEPTEMBER,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,2782000,17175,17153,22,7,17063,17041,22,17031,13380,0,0,0,3683,4290,4060,5.664723951,230,153,569,1434,1306,8146,5358,1236,1552,152,2342,456,1135,751,0,0,0,0,0
2013-14,SEPTEMBER,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,0,18447,14736,3711,151,17659,14523,3136,17112,12693,15,19,154,4778,3951,2921,62,1007,697,658,1291,885,8339,4760,2877,702,102,2076,151,1111,814,0,0,0,0,0
2013-14,SEPTEMBER,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,629594,11474,11474,0,44,11430,11430,0,11082,9293,273,2,33,1829,2674,1401,70.697924,1273,810,829.363945,1220,736,5734,4018,1176,540,722,881,88,489,304,0,0,0,0,0
2013-14,SEPTEMBER,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,11858,11545,313,77,11781,11468,313,11579,10043,80,16,9,1633,0,0,0,0,0,739.2427536,929,752,6679,3837,2306,536,417,1266,197,795,274,0,0,0,0,0
2013-14,SEPTEMBER,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,12354,12354,0,24,12097,12097,0,11861,10870,19,6,3,1199,4636,3888,14,748,394,802,1050,943,7070,5215,1541,314,321,1486,175,696,615,103875,51197,0,0,0
2013-14,SEPTEMBER,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,246835,4602,4602,0,15,4587,4587,0,4472,3707,132,2,40,706,1113,620,85.762903,493,231,823.989787,419,378,2377,1542,444,391,65,468,55,281,132,0,0,0,0,0
2013-14,SEPTEMBER,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,4158,4158,0,37,4047,4047,0,3968,3350,7,2,0,688,1615,1314,13,301,135,918,344,313,2018,1413,400,205,39,636,102,324,210,38811,18994,0,0,0
2013-14,SEPTEMBER,111AC9,WEST MIDLANDS NHS 111,13P,NHS BIRMINGHAM CROSSCITY CCG,5856000,36654,34928,1726,12,36472,34778,1694,36447,31101,0,0,0,5371,10182,9590,6,592,449,587,4046,2532,18996,12102,5005,1889,1439,4088,453,1964,1671,0,0,0,0,0
2013-14,SEPTEMBER,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,3021,3021,0,10,3011,3011,0,2953,2312,134,2,31,532,631,533,93.101503,95,61,709.565771,285,203,1386,976,278,132,82,356,42,178,136,0,0,0,0,0
2013-14,SEPTEMBER,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,403000,5183,5183,0,3,5158,5158,0,5151,4201,0,0,0,957,1315,1208,4.259509876,107,80,576,400,355,2648,1901,469,278,111,687,111,328,248,0,0,0,0,0
2013-14,SEPTEMBER,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,3040,3040,0,13,3027,3027,0,2950,2289,116,0,20,602,633,531,107.041431,102,64,714.800458,280,211,1419,1017,304,98,61,318,32,170,116,0,0,0,0,0
2013-14,SEPTEMBER,111AD4,NORTH WEST LONDON NHS 111,08X,NHS WANDSWORTH CCG,0,5581,5581,0,26,5555,5555,0,5438,4310,235,2,41,967,1189,1008,113.64846,180,117,753.38208,594,364,2616,1846,585,185,113,623,56,286,281,0,0,0,0,0
2013-14,SEPTEMBER,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,1443699,12401,12401,0,91,11788,11788,0,11420,13200,574,3,269,0,2260,1419,96,841,573,637,1544,1138,8569,5918,1883,768,208,1741,373,744,624,0,0,0,0,0
2013-14,SEPTEMBER,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,12208,5765,6443,334,11846,5506,6340,11399,11179,581,0,86,0,1868,1256,55,611,448,694,1191,933,7131,5408,1252,471,456,1468,141,714,613,0,0,0,0,0
2013-14,SEPTEMBER,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1669000,14808,14807,1,8,14737,14736,1,14716,13073,0,0,0,1664,3868,3550,4.259509876,318,231,545,1126,1079,8332,5773,1364,1195,459,2077,376,983,718,0,0,0,0,0
2013-14,SEPTEMBER,111AD8,EAST LONDON & CITY NHS 111,07L,NHS BARKING AND DAGENHAM CCG,1787000,5885,5883,2,3,5848,5847,1,5837,4724,0,0,0,1124,1417,1289,4.259509876,128,84,594,414,527,2788,1961,464,363,85,910,160,416,334,0,0,0,0,0
2013-14,SEPTEMBER,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,88131,88131,0,1811,85410,85410,0,78528,73120,6422,34,607,5227,15542,5239,67,10296,3419,1088,7704,4864,45615,26413,7460,11742,3234,11703,288,4864,6551,669166,182074,0,0,0
2013-14,SEPTEMBER,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1900000,32138,30982,1156,209,31716,30591,1125,30370,26643,1466,0,126,3481,7481,2355,0,5126,0,1589,2352,2144,17015,10756,5305,954,2405,2727,366,1632,729,0,0,0,0,0
2013-14,SEPTEMBER,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,7873,7773,100,7,7836,7736,100,7822,6992,0,0,0,844,2087,1948,7.194761411,139,104,575,691,521,4339,3157,873,309,454,987,121,514,352,0,0,0,0,0
2013-14,SEPTEMBER,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,16013,16011,2,228,15580,15578,2,15027,12926,1143,0,51,1460,2782,806,0,1976,0,2873,1363,852,9003,6033,2443,527,504,1204,211,800,193,0,0,0,0,0
2013-14,SEPTEMBER,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,710200,17286,17281,5,45,15439,15439,0,14909,14667,770,2,0,0,3279,466,43.2,2810,1337,897.52,966,722,8885,5663,1458,1764,578,3516,133,1194,2189,180118,28030,0,0,0
2013-14,SEPTEMBER,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,0,9280,9280,0,63,9217,9217,0,8872,8322,616,7,55,217,1774,1367,46.949524,407,198,699.457049,850,585,5520,3684,1148,688,194,1173,134,412,627,0,0,0,0,0
2013-14,SEPTEMBER,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,18837,18837,0,120,18717,18717,0,18061,16330,1558,22,126,681,3325,2579,43.117372,746,366,693.344206,1573,1261,10473,6931,1959,1583,322,2701,234,891,1576,0,0,0,0,0
2013-14,SEPTEMBER,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,10821,10821,0,72,10749,10749,0,10327,8688,669,6,56,1330,1884,1459,48.542837,425,224,704.786068,895,610,5674,4075,1215,384,186,1323,153,499,671,0,0,0,0,0
2013-14,SEPTEMBER,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,532000,9072,9071,1,3,9047,9046,1,9038,8218,0,0,0,829,2091,1967,4.23120788,124,92,446,878,447,4851,3301,1226,324,666,1376,109,423,844,0,0,0,0,0
2013-14,SEPTEMBER,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1166552,8009,7990,19,36,6670,6666,4,6491,6304,364,0,0,2,1911,315,38.12,1594,724,1322.7,599,535,3155,2204,575,376,53,1962,40,834,1088,92110,16336,0,0,0
2014-15,APRIL,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,60367,57398,2969,551,52180,51321,859,48984,47424,2463,576,1533,1793,15757,15197,53,560,306,612,7764,3788,28430,17101,7952,3377,3030,4412,866,2439,1107,408561,144946,0,0,0
2014-15,APRIL,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,15831,15831,0,333,15498,15498,0,13986,12974,365,136,55,1968,3172,2158,47,1013,480,649,1520,1095,8806,6434,1733,639,304,1249,158,726,365,0,0,0,0,0
2014-15,APRIL,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,5794,5794,0,217,5334,5334,0,4459,3095,261,0,9,1969,526,95,59,431,421,2826,391,215,1974,1478,381,115,151,364,39,238,87,0,0,0,0,0
2014-15,APRIL,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,20418,20414,4,138,19803,19802,1,18601,17585,49,11,4,2154,5539,3261,11,2278,677,856,1536,1322,11408,7871,2303,1234,480,2839,231,1173,1435,132803,66416,0,0,0
2014-15,APRIL,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,25366,24762,604,190,24590,24021,569,23097,20799,38,5,13,3735,7558,4514,17,3044,875,915,1736,1514,13381,9316,2979,1086,811,3357,237,1477,1643,162697,92527,0,0,0
2014-15,APRIL,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,5020,4978,42,111,4652,4618,34,4505,4269,33,64,29,257,681,664,37,17,9,428,419,232,2915,1734,750,431,327,376,67,275,34,26730,9136,6620,4115,0
