REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,E14,4,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,E15,1,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,E16,19,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,E18,102,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,G03,52,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,G05,3,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,G07,0,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,G09,33,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,G11,0,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Fri,G14,0,10/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,A01,2038,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,A03,1520,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B01,383,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B02,478,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B03,54,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B04,106,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B05,318,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B06,880292,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B07,1444,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,B08,1667,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,C01,1353,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,D01,732,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,D13,274,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,D14,78,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E02,143,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E03,165,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E05,0,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E06,569,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E09,161,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E12,18,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E13,4,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E14,37,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E15,2,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E16,67,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,E18,187,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,G03,1,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,G05,21,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,G07,1,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,G09,49,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,G11,0,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sat,G14,0,11/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,A01,1747,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,A03,1328,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B01,424,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B02,399,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B03,28,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B04,89,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B05,282,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B06,764174,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B07,1337,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,B08,1458,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,C01,1195,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,D01,635,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,D13,251,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,D14,79,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E02,163,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E03,147,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E05,1,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E06,541,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E09,135,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E12,21,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E13,2,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E14,23,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E15,3,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E16,38,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,E18,121,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,G03,65,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,G05,0,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,G07,0,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,G09,37,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,G11,0,12/03/2023
IUCADC-WEEK-ENDING-12-MAR-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Sun,G14,1,12/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,A01,1181,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,A03,994,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B01,476,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B02,186,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B03,23,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B04,22,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B05,141,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B06,207227,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B07,707,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B08,829,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,C01,857,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D01,406,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D13,190,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D14,75,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E02,85,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E03,75,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E05,0,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E06,297,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E09,73,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E12,81,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E13,1,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E14,12,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E15,7,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E16,97,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E18,129,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G03,99,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G05,10,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G07,22,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G09,4,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G11,0,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G14,9,13/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,A01,992,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,A03,952,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B01,818,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B02,40,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B03,22,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B04,7,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B05,11,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B06,23176,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B07,90,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,B08,153,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,C01,761,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,D01,389,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,D13,184,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,D14,105,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E02,90,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E03,63,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E05,1,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E06,240,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E09,54,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E12,69,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E13,1,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E14,2,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E15,9,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E16,119,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,E18,113,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G03,87,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G05,2,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G07,23,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G09,3,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G11,0,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Tue,G14,11,14/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,931,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,886,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,741,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,44,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,21,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,17,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,6,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,27345,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,135,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,207,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,692,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,343,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,159,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,89,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,83,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E03,67,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E05,0,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E06,254,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E09,55,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E12,66,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E13,6,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E14,3,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E15,6,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E16,65,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E18,87,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G03,86,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G05,6,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G07,17,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G09,5,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G11,0,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G14,14,15/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,738,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,713,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,567,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,24,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,10,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,6,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,8,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,24821,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,121,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,158,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,665,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,316,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,159,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,110,16/03/2023
IUCADC-WEEK-ENDING-19-MAR-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,64,16/03/2023
