,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","19835","12893","6942","0.650012603982859","","4950","1751","2526","3666","1992","1559","1104","2287"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","160.5","124.5","36","0.775700934579439","","40.5","23.5","25.5","35","13.5","13","4","5.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276","208","68","0.753623188405797","","71","29.5","44.5","63","24.5","19","15.5","9"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","447.5","340","107.5","0.759776536312849","","50","55.5","93.5","141","33","32","17.5","25"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155.5","102","53.5","0.655948553054662","","41.5","21","20","19.5","12","16.5","7.5","17.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","349.5","191","158.5","0.546494992846924","","48.5","26.5","34.5","81.5","45.5","40.5","23","49.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","517","308","209","0.595744680851064","","100.5","40.5","61","106","63.5","61.5","24.5","59.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.794117647058823","","2","1","2.5","8","0","1.5","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290","191.5","98.5","0.660344827586207","","81","30.5","18","62","29","23.5","12.5","33.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236.5","191.5","45","0.809725158562368","","68.5","24.5","40.5","58","19.5","11.5","4","10"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","295.5","236","59.5","0.798646362098139","","92.5","19","44","80.5","20.5","20.5","8","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","13.5","2.5","0.84375","","9.5","3.5","0.5","0","1","1","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","401.5","237.5","164","0.591531755915318","","79.5","32","51.5","74.5","52","46","29.5","36.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","351.5","301","50.5","0.856330014224751","","95.5","40.5","71.5","93.5","20","14","6","10.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","474.5","333","141.5","0.701791359325606","","80.5","40","99","113.5","52","33.5","22","34"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","257","186","71","0.723735408560311","","43","18","36","89","18","18","12.5","22.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246.5","149.5","97","0.606490872210953","","39","29.5","39.5","41.5","31","27.5","9","29.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246.5","181","65.5","0.734279918864097","","66","38","32.5","44.5","27","16","4.5","18"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","391.5","296.5","95","0.757343550446999","","117","46.5","52","81","33.5","29","19","13.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","162","101.5","60.5","0.626543209876543","","9.5","8","30.5","53.5","18","19","9.5","14"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","164.5","106","58.5","0.644376899696049","","20.5","13","26.5","46","13","10","16.5","19"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","286.5","185","101.5","0.645724258289703","","66","25","48","46","37.5","23.5","15","25.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","164.5","73","0.692631578947368","","40","29","54","41.5","27.5","20.5","13","12"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","386.5","322.5","64","0.834411384217335","","92","32","71.5","127","16","15","8","25"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","87.5","45","42.5","0.514285714285714","","6","7.5","12.5","19","18","11.5","3","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","716.5","511.5","205","0.713886950453594","","123","99","100","189.5","80.5","52","43.5","29"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","359.5","193","166.5","0.536856745479833","","51","28.5","45.5","68","48.5","36","29","53"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","801","574.5","226.5","0.717228464419476","","168.5","113.5","125.5","167","75.5","64","27.5","59.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","433","306.5","126.5","0.707852193995381","","123.5","38","46.5","98.5","40","35.5","19","32"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","207","178","29","0.859903381642512","","93","23","27.5","34.5","9","9.5","3.5","7"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","430.5","261","169.5","0.606271777003484","","60","37.5","67.5","96","63","28","35","43.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230","150","80","0.652173913043478","","43.5","16.5","20","70","20.5","18","21","20.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","106.5","71.5","35","0.671361502347418","","9.5","14","19.5","28.5","9","11","4","11"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","763.5","482.5","281","0.631958087753766","","173","66","96.5","147","58","61.5","67.5","94"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269","172.5","96.5","0.641263940520446","","36","21","35.5","80","35","18.5","16","27"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","419","211","208","0.503579952267303","","60","17.5","44","89.5","47","41.5","32.5","87"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","449.5","343.5","106","0.764182424916574","","118","45","71","109.5","32","28.5","20.5","25"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","134","40.5","0.767908309455587","","50.5","20","34","29.5","11","13","8.5","8"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","61","15","0.802631578947368","","21","6","12","22","5","4.5","1","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","499","276","223","0.55310621242485","","89.5","41.5","45.5","99.5","53.5","61","36","72.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","332","168.5","163.5","0.507530120481928","","41","15.5","38.5","73.5","46","39.5","24","54"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","167","116","51","0.694610778443114","","63.5","9.5","21.5","21.5","21.5","13.5","5","11"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","123.5","37.5","0.767080745341615","","37.5","20","32","34","14","4.5","6.5","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","140.5","77","0.645977011494253","","40","18.5","32.5","49.5","26.5","15","12.5","23"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","376","257.5","118.5","0.684840425531915","","97","28","57.5","75","35","28","16.5","39"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","271","229.5","41.5","0.846863468634686","","88.5","38.5","56.5","46","8","11.5","15","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","443","186","257","0.419864559819413","","28.5","20","46.5","91","80","50.5","25.5","101"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","650","272.5","377.5","0.419230769230769","","60.5","24","47.5","140.5","120","96.5","63.5","97.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","235.5","165.5","70","0.70276008492569","","72.5","25.5","27","40.5","20","12","10.5","27.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","23","13.5","0.63013698630137","","1.5","0.5","6.5","14.5","1","5","4.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","429","214","215","0.498834498834499","","58","29","48","79","50","48.5","41.5","75"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","8","26","0.235294117647059","","0","1","0","7","4.5","5.5","4","12"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","307.5","213.5","94","0.694308943089431","","77","35.5","45.5","55.5","26.5","26.5","17.5","23.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","373.5","300.5","73","0.804551539491299","","64","35","50","151.5","18","20","11","24"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","540.5","224","316.5","0.414431082331175","","37.5","22.5","42.5","121.5","99","66.5","56.5","94.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280.5","234","46.5","0.834224598930481","","69","36.5","32","96.5","16.5","10","8","12"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","825.5","340.5","485","0.412477286493035","","85.5","38.5","74.5","142","126","113","70.5","175.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277.5","216","61.5","0.778378378378378","","76","41.5","44.5","54","27.5","13","11.5","9.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","464","346.5","117.5","0.74676724137931","","91.5","55","83.5","116.5","37.5","28.5","30.5","21"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","147","76","0.659192825112108","","62.5","13.5","14","57","24","21","6.5","24.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","518","254","264","0.49034749034749","","70.5","47","63","73.5","68","62","48","86"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","479","257","222","0.536534446764092","","40","34.5","73.5","109","59","54.5","42","66.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","94","116","0.447619047619048","","33.5","12","21","27.5","26","11.5","28.5","50"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","178.5","98","80.5","0.549019607843137","","35.5","8.5","16","38","19.5","10","13.5","37.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246.5","159","87.5","0.645030425963489","","39","24","38","58","33","18","8.5","28"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","430","188.5","241.5","0.438372093023256","","59","21.5","44","64","77","46","34","84.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","330","216.5","113.5","0.656060606060606","","60.5","34.5","43.5","78","35","24","17","37.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","492","224","268","0.455284552845528","","59.5","22.5","43.5","98.5","89","64","46.5","68.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","292.5","140.5","152","0.48034188034188","","36.5","18","36","50","45.5","36","25","45.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","381.5","283","98.5","0.741808650065531","","66","39","59.5","118.5","38.5","31","10","19"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","721.5","411","310.5","0.56964656964657","","186.5","40.5","62","122","93","62.5","38.5","116.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","599.5","364.5","235","0.608006672226856","","117","37","91.5","119","74.5","60","30.5","70"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","478.5","272","206.5","0.568443051201672","","74.5","21","58","118.5","45","65","41","55.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","114","14.5","0.88715953307393","","41.5","17.5","18.5","36.5","3","2.5","4.5","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","435.5","292.5","143","0.671641791044776","","139","40","36","77.5","47","38","28","30"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","562.5","414","148.5","0.736","","144.5","105","72.5","92","41.5","41","20.5","45.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","535.5","340","195.5","0.634920634920635","","99","47","98.5","95.5","52.5","48","21.5","73.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","558.5","321.5","237","0.575649059982095","","95.5","53.5","66.5","106","74","53.5","45","64.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.830188679245283","","0.5","0","4.5","17","2","1.5","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","2","19","0.0952380952380952","","0","0.5","0","1.5","5","6","3","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248","189","59","0.762096774193548","","49","20","33","87","18.5","16.5","7.5","16.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","407.5","297.5","110","0.730061349693252","","133","29","56","79.5","32","30.5","16.5","31"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","243.5","172.5","71","0.708418891170431","","73","33","31.5","35","23","18.5","8.5","21"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","270","171","99","0.633333333333333","","55.5","22","41.5","52","34.5","17.5","12.5","34.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","626","305","321","0.487220447284345","","75.5","33","75.5","121","105","75","54","87"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265.5","169.5","96","0.638418079096045","","40.5","25","39.5","64.5","32.5","23.5","18","22"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280.5","168.5","112","0.600713012477718","","48.5","21.5","39","59.5","38.5","31","16","26.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","541","338","203","0.624768946395564","","84.5","55","91","107.5","64.5","59.5","28","51"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347.5","245","102.5","0.705035971223022","","74","24.5","50","96.5","29","28","19","26.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","123.5","107","0.535791757049892","","35.5","21.5","23","43.5","27","20","19","41"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","161.5","97","64.5","0.60061919504644","","27.5","17","20","32.5","15","19","10.5","20"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","227.5","149.5","78","0.657142857142857","","33","20","32.5","64","29.5","20.5","15","13"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","306","237.5","68.5","0.776143790849673","","63","36.5","59.5","78.5","22.5","18","11","17"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195.5","128.5","67","0.657289002557545","","43.5","18.5","24","42.5","30.5","16","7.5","13"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","347.5","226.5","121","0.651798561151079","","82.5","36","47","61","63","27","14","17"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","93.5","51.5","0.644827586206897","","23.5","9","18","43","20.5","11","5.5","14.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","186","143","43","0.768817204301075","","8.5","5","31","98.5","5.5","8","5","24.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","102.5","21","0.82995951417004","","5.5","5","21","71","8.5","4","1.5","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","263","147.5","115.5","0.560836501901141","","35.5","19.5","38","54.5","27.5","27","19.5","41.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189.5","103","86.5","0.54353562005277","","48","10","14.5","30.5","25","17.5","15","29"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","629.5","303","326.5","0.481334392374901","","122.5","21","43.5","116","97","76.5","42","111"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","155","76","79","0.490322580645161","","23","12","20","21","19.5","19","8","32.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","115","65.5","0.637119113573407","","59","19","21","16","11","14","17","23.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","1.5","0","2.5","2.5","0.5","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","140","68.5","0.671462829736211","","47","12.5","35.5","45","24.5","10.5","6.5","27"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","249.5","185.5","64","0.743486973947896","","46.5","28.5","41.5","69","19.5","16","11","17.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","9","8.5","0.514285714285714","","0","0","0","9","1.5","5","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","344.5","146","198.5","0.423802612481858","","34","26.5","36.5","49","54.5","44.5","26","73.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","535.5","270.5","265","0.505135387488329","","123","24","51","72.5","46","60.5","40","118.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","0","0","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","359.5","220.5","139","0.613351877607789","","60","34","42.5","84","35","34.5","26","43.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","579","305","274","0.526770293609672","","126","42","48.5","88.5","73.5","53.5","36","111"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","138","83.5","0.623024830699774","","23","18","25.5","71.5","27.5","17.5","15","23.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","540","345","195","0.638888888888889","","111","38.5","65.5","130","64","46","33","52"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","778","301","477","0.386889460154242","","105.5","46","58.5","91","104.5","90.5","51","231"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","362","223","139","0.616022099447514","","30.5","19.5","57.5","115.5","45.5","24.5","25","44"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","446","265.5","180.5","0.595291479820628","","87","32.5","51","95","31","29","35.5","85"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","612.5","422","190.5","0.688979591836735","","103.5","45","129.5","144","65","49","22","54.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","624","324.5","299.5","0.520032051282051","","116","49.5","71","88","68.5","52","49","130"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","680","323.5","356.5","0.475735294117647","","91","59.5","80","93","67","71.5","39.5","178.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","291.5","185.5","106","0.636363636363636","","45.5","22.5","50.5","67","38.5","30","13.5","24"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","588","279","309","0.474489795918367","","56","28","63.5","131.5","76","64","40","129"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","665","428.5","236.5","0.644360902255639","","166.5","87","88","87","58.5","57.5","43.5","77"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","999","581","418","0.581581581581582","","280","87","95.5","118.5","127.5","81.5","82.5","126.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","122.5","83","39.5","0.677551020408163","","19.5","16","12.5","35","4.5","10","8.5","16.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","116","45.5","0.718266253869969","","32.5","19.5","19.5","44.5","10","14","7.5","14"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","340.5","204","136.5","0.599118942731278","","53.5","16.5","53","81","45","29.5","23","39"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","259","168.5","90.5","0.650579150579151","","31.5","22","46.5","68.5","44","17","10.5","19"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","101.5","43","58.5","0.423645320197044","","14","8","11.5","9.5","18","8.5","13","19"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","322.5","250.5","72","0.776744186046512","","134","31.5","24","61","25","18.5","12","16.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","501.5","206.5","295","0.411764705882353","","60.5","18.5","54","73.5","68.5","57.5","45","124"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","211.5","150.5","61","0.711583924349882","","69","20","29.5","32","21","19.5","8","12.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","235","153.5","81.5","0.653191489361702","","71","24.5","23","35","27","24","14.5","16"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199.5","132","67.5","0.661654135338346","","26.5","12.5","45.5","47.5","16","20","9.5","22"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","433","268","165","0.618937644341801","","88","42","56","82","53.5","41","30","40.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","6","6","0","1","","4","1","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","23.5","21.5","2","0.914893617021277","","10.5","5","2.5","3.5","0","0","0","2"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","1","0","0","0","0","0","1.5"
