"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1","","1","0.5","1.5","1.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6585","4228","2357","0.64206529992407","","1539","584","891","1214","702","540","342","773"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","41.5","9","0.821782178217822","","9","11.5","7.5","13.5","4.5","0.5","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97.5","69.5","28","0.712820512820513","","21","8.5","17.5","22.5","12.5","7.5","3.5","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","145.5","107","38.5","0.735395189003436","","16.5","11","29","50.5","10","8.5","9.5","10.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","35.5","21","0.628318584070796","","13","6","7.5","9","4","4","4","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","116.5","54.5","62","0.467811158798283","","14.5","6","9","25","18","16","7","21"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","94","69.5","0.574923547400612","","29","15","16","34","25","22","6","16.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","0","0","1","2.5","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","69","38","0.644859813084112","","27","14","5","23","11.5","11.5","3.5","11.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","54","14.5","0.788321167883212","","18","5","9","22","7","0","2","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","74.5","22.5","0.768041237113402","","25","6","15","28.5","11","5","2.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","3","1","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","121.5","63","58.5","0.518518518518518","","21","6","13.5","22.5","17.5","18.5","11","11.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","98.5","16.5","0.856521739130435","","27.5","17","21.5","32.5","7","2.5","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147.5","99","48.5","0.671186440677966","","20","16","31.5","31.5","19.5","10","8","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","58","19.5","0.748387096774194","","10.5","7","13.5","27","5","2","5.5","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","51","39.5","0.56353591160221","","9","8.5","19","14.5","14.5","10","4.5","10.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80.5","60","20.5","0.745341614906832","","21.5","12","13.5","13","7","7.5","1","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","102.5","37.5","0.732142857142857","","41","11.5","15","35","13","11.5","9.5","3.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","62.5","35.5","27","0.568","","2","2","7.5","24","8.5","5.5","7","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","56","39.5","16.5","0.705357142857143","","5.5","4","10.5","19.5","1.5","3.5","3","8.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","56.5","36","0.610810810810811","","18","6","14.5","18","14","13.5","2","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83.5","57","26.5","0.682634730538922","","11","9","23","14","8.5","6.5","6","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","141.5","116.5","25","0.823321554770318","","30.5","8.5","26.5","51","6","6.5","4","8.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","24.5","17.5","7","0.714285714285714","","5","3","5.5","4","2","2","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238","156","82","0.65546218487395","","41","29","31.5","54.5","34","20","16","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125","72","53","0.576","","17.5","13","17.5","24","16","13.5","5","18.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","169","73","0.698347107438017","","55.5","38","35","40.5","19","23","7","24"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","149.5","109.5","40","0.732441471571906","","53","8","15.5","33","15","9","5.5","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","61","10.5","0.853146853146853","","34.5","12.5","9.5","4.5","4","4","2.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","88","64.5","0.577049180327869","","25.5","13.5","20","29","21","16","8","19.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","52.5","20.5","0.719178082191781","","11.5","4.5","8","28.5","4.5","6.5","3.5","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","27.5","16","11.5","0.581818181818182","","2.5","1","5","7.5","2","4","1.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","254.5","171.5","83","0.673870333988212","","49.5","30.5","30.5","61","22","23.5","15.5","22"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","61.5","36.5","0.627551020408163","","10","7","11.5","33","17","4.5","4","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132.5","60.5","72","0.456603773584906","","17.5","6","15","22","10","17.5","12.5","32"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","124.5","30.5","0.803225806451613","","41","16","29.5","38","13","3.5","9","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","50","20","0.714285714285714","","11","8","15.5","15.5","6","8.5","2.5","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381","","4","0","6","7","1","1","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","160.5","83","77.5","0.517133956386293","","30.5","11","14","27.5","16.5","19.5","13.5","28"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","105","48","57","0.457142857142857","","9","3","14","22","17","17.5","8.5","14"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","58","40.5","17.5","0.698275862068966","","19.5","5","9.5","6.5","11","2.5","0.5","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","50","12","0.806451612903226","","6","8","16","20","3","1.5","2.5","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","43.5","21.5","0.669230769230769","","11","3","14.5","15","6","2","6","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","77.5","37","0.676855895196507","","34.5","7","16","20","10.5","9.5","4.5","12.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106","90.5","15.5","0.85377358490566","","23","17","26","24.5","3","7","2.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","148.5","50.5","98","0.34006734006734","","11.5","3.5","10.5","25","34","16.5","10.5","37"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","217","102.5","114.5","0.472350230414747","","18.5","7.5","17","59.5","46.5","23.5","18","26.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","95.5","70.5","25","0.738219895287958","","34","10","12","14.5","8.5","4","4","8.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111","","0.5","0","3","7.5","0","5","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","66","73","0.474820143884892","","20","6.5","12.5","27","16.5","19","8","29.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","2","8","0.2","","0","0","0","2","3","1.5","2.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","113","77.5","35.5","0.685840707964602","","22","11","19.5","25","14","7.5","5","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","141","102","39","0.723404255319149","","15","15","11","61","12","12.5","3.5","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136.5","44.5","92","0.326007326007326","","5.5","7.5","7.5","24","28.5","25","13.5","25"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","87","16","0.844660194174757","","28.5","10.5","12","36","3","4.5","3","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","282.5","111.5","171","0.394690265486726","","27","11","20","53.5","35.5","33","29.5","73"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","79.5","25.5","0.757142857142857","","21","17","20.5","21","14","6.5","5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146.5","102.5","44","0.699658703071672","","21","17","29.5","35","11.5","12","10.5","10"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","44.5","29","0.605442176870748","","18","4.5","4","18","5","10","3","11"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","45.5","40","0.532163742690059","","16","11","12","6.5","6.5","9","10.5","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","162.5","96","66.5","0.590769230769231","","19.5","12.5","29.5","34.5","16.5","16.5","9","24.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","42","35","0.545454545454545","","11.5","8","8","14.5","7","3.5","5.5","19"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","53","31.5","21.5","0.594339622641509","","17.5","2","4","8","5.5","0","6.5","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","53","33.5","0.61271676300578","","9.5","12","17","14.5","13","4.5","2.5","13.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","67.5","97.5","0.409090909090909","","26","8","10.5","23","33","17","13","34.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","124","78","46","0.629032258064516","","22","11","20.5","24.5","18","9","5","14"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","72.5","100.5","0.419075144508671","","18.5","8","14","32","31.5","25.5","17.5","26"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","52.5","55","0.488372093023256","","14.5","5","13","20","18.5","13.5","7","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","107","35.5","0.750877192982456","","25.5","15","25","41.5","15.5","13.5","1.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","255.5","156","99.5","0.610567514677104","","65","17.5","20.5","53","35","15","9.5","40"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","128","78.5","0.619854721549637","","29","22","32.5","44.5","26.5","18.5","9","24.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","136.5","76.5","60","0.56043956043956","","21.5","4","15","36","13","16.5","14","16.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40","34.5","5.5","0.8625","","8","8","6","12.5","0.5","1.5","2","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","104.5","52","0.667731629392971","","54","15","11","24.5","15","15.5","16","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","199","145.5","53.5","0.731155778894472","","61","34","24.5","26","12.5","16","6","19"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184","116","68","0.630434782608696","","27","11","36","42","21","14.5","2","30.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166","97","69","0.58433734939759","","28","14","23","32","26","15","9","19"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","0.5","0","1.5","5","0.5","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","0.5","7","0.0666666666666667","","0","0","0","0.5","2","1","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","72","27","0.727272727272727","","17.5","7.5","14","33","10","8","2","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","117.5","39","0.750798722044728","","56","8","24","29.5","15","9","5","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","65.5","25.5","0.71978021978022","","28.5","12","11.5","13.5","9","8.5","2","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83","52.5","30.5","0.632530120481928","","14","10","20.5","8","11","5","3","11.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","101.5","105.5","0.490338164251208","","23","11.5","27.5","39.5","30.5","23","12.5","39.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","62.5","34.5","0.644329896907217","","8","9","12","33.5","13.5","10","5","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","40","47.5","0.457142857142857","","10","1.5","8","20.5","15","14","9","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","108","70","0.606741573033708","","25","17","32","34","18","16.5","15","20.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","86.5","32.5","0.726890756302521","","23.5","10","16.5","36.5","10","9.5","5.5","7.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","48.5","42.5","0.532967032967033","","14","8","9","17.5","12","12","3","15.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","60","36.5","23.5","0.608333333333333","","8","6.5","11.5","10.5","3","6.5","5.5","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","50","36.5","0.578034682080925","","10","5.5","13.5","21","12.5","12.5","4.5","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","85.5","67","18.5","0.783625730994152","","18","4.5","22.5","22","3","5","3.5","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","41.5","18","0.697478991596639","","13.5","8","9","11","7","7","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","115","71.5","43.5","0.621739130434783","","17","12","22.5","20","23.5","11.5","4","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","38","22","0.633333333333333","","8.5","4","7","18.5","8.5","5","3.5","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","49.5","18","0.733333333333333","","2","2","14.5","31","3.5","3.5","1","10"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","36","5.5","0.867469879518072","","2","1.5","5","27.5","1.5","1","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","47","32","0.594936708860759","","9.5","8","13","16.5","7.5","5.5","6.5","12.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","44.5","35.5","0.55625","","20","5","6","13.5","5.5","8","8","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","209","90","119","0.430622009569378","","27.5","4.5","11.5","46.5","39","27.5","8","44.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","45.5","14.5","31","0.318681318681319","","2","1","7","4.5","9","7","3","12"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","37","26","0.587301587301587","","16","6","8","7","4","6.5","5.5","10"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","53.5","33","0.61849710982659","","22","5","14.5","12","13","6.5","2","11.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","54","24.5","0.687898089171974","","14","9.5","13","17.5","9.5","5.5","3","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","0","0","0","5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","133","53.5","79.5","0.402255639097744","","8","9","17","19.5","24.5","17.5","13","24.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","190.5","88","102.5","0.461942257217848","","37","12","18","21","14","21","14","53.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","68","49.5","0.578723404255319","","18","13","16","21","10","13.5","9.5","16.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","192","97.5","94.5","0.5078125","","35","11.5","20.5","30.5","24","21","8","41.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","57","21.5","0.726114649681529","","12","10.5","10","24.5","4.5","3.5","3.5","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173","95.5","77.5","0.552023121387283","","32","14","19.5","30","29","15","16.5","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","281.5","108","173.5","0.383658969804618","","38.5","14","28","27.5","37.5","46","17","73"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101.5","66","35.5","0.650246305418719","","14","4.5","17.5","30","9.5","5","7","14"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","154","88","66","0.571428571428571","","29.5","9","14","35.5","9","11.5","12.5","33"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","160.5","63","0.718120805369127","","39","19","52.5","50","21","19","7","16"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","215.5","111","104.5","0.51508120649652","","38","12","27","34","20","18","16.5","50"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","232.5","94","138.5","0.404301075268817","","20","15.5","26","32.5","24.5","22","18.5","73.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","62.5","32","0.661375661375661","","18","6.5","16","22","13.5","10","2.5","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","206.5","102","104.5","0.493946731234867","","25","9","21","47","28.5","19","16","41"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","263.5","164.5","99","0.624288425047438","","56","35","41.5","32","22.5","27","18.5","31"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","358.5","218","140.5","0.608089260808926","","99.5","38.5","41","39","43.5","18.5","22.5","56"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","34","23","11","0.676470588235294","","7","3","3","10","0","4","3.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","38.5","14","0.733333333333333","","10.5","7.5","7.5","13","4.5","1","2.5","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","119.5","71","48.5","0.594142259414226","","16.5","4.5","20.5","29.5","17.5","12.5","6","12.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","71.5","43.5","0.621739130434783","","12.5","10","23","26","25","7","4","7.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","33","13","20","0.393939393939394","","6","3","1.5","2.5","6","3.5","2.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","88.5","31.5","0.7375","","49","9.5","6.5","23.5","11","10.5","4","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","167.5","70.5","97","0.42089552238806","","20.5","6","19","25","21.5","19.5","12.5","43.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","36.5","13.5","0.73","","14.5","4","10.5","7.5","3","5","2.5","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","79","51.5","27.5","0.651898734177215","","23.5","8.5","10","9.5","7","12","4.5","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","43","23","0.651515151515151","","7","2.5","20.5","13","5.5","7","4","6.5"
