"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","10","10","0","1","","5","3","1","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16.5","5","11.5","0.303030303030303","","2","0","0","3","3","0","6","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","2","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lung","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Other","10","2","8","0.2","","0","0","0","2","2","3","3","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Skin","6","5","1","0.833333333333333","","1","1","2","1","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","7","2","0.777777777777778","","3","1","1","2","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","0","0","1","0","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1","","4","1","0","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","15","4","0.789473684210526","","3","6","3","3","2","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0.5","0.5","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","0.5","0.5","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","2.5","2.5","0","1","","0","0","1.5","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","9.5","6.5","3","0.684210526315789","","1","1","0.5","4","1","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8.5","7.5","1","0.882352941176471","","3.5","1","2","1","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1.5","0.5","0.75","","0","0","0","1.5","0","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","0","3","0","","0","0","0","0","2","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","2","5.5","0.266666666666667","","1.5","0","0","0.5","2","1","0","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23.5","19.5","4","0.829787234042553","","8.5","4","5","2","0","1","3","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","4","2","2","0.5","","0","0","1","1","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0","0","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","3","1.5","1.5","0.5","","0.5","0","0","1","0","1","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Other","7","4","3","0.571428571428571","","3","1","0","0","2","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","21","3","0.875","","9","5","2","5","3","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","13","13","0","1","","7","4","2","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4.5","1","3.5","0.222222222222222","","0","0","1","0","1","1","1","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6.5","6.5","0","1","","0","0","3","3.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","2","4.5","0.307692307692308","","0","0","0","2","0","1","2.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10.5","10","0.5","0.952380952380952","","0.5","0","2.5","7","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Other","22","15.5","6.5","0.704545454545455","","0.5","0","4.5","10.5","1","1","0","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13.5","13.5","0","1","","0.5","1.5","4.5","7","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","1","1","0.5","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","5","3","0.625","","0","0","1.5","3.5","3","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","16.5","14","2.5","0.848484848484849","","0","0","2","12","0.5","1","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.363636363636364","","0","0","0","2","1","0","0.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","0","4","0","","0","0","0","0","2","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","3.5","2","0.636363636363636","","1","0","0.5","2","0","0","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25.5","13","12.5","0.509803921568627","","3","1","0","9","5","6","1","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","1","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","2","1","0.666666666666667","","1","0","1","0","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","22.5","8","14.5","0.355555555555556","","4","0","1","3","5","3","2","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1.5","1.5","0","1","","1","0","0.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","1.5","8","0.157894736842105","","0","0","0","1.5","1","2.5","1.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","5.5","4.5","0.55","","2","0","1.5","2","1.5","0.5","0.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","23.5","16","7.5","0.680851063829787","","1","2.5","3","9.5","1","1.5","2","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","32","31","1","0.96875","","26","1","1","3","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20.5","7","13.5","0.341463414634146","","1","0","3","3","5","1.5","2","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","0","1","0","1","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Other","3","1","2","0.333333333333333","","0","0","1","0","0","1","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Skin","25","22","3","0.88","","11","8","2","1","2","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","3","8","0.272727272727273","","2","0","0","1","0","2","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","2","2","0.5","","2","0","0","0","0","0","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","2","6","0.25","","0","1","1","0","2","0.5","3.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Skin","17","15","2","0.882352941176471","","10","2","2","1","0","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1","","4","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","0.5","0","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","4.5","1","0.818181818181818","","2","0","1","1.5","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","14","14","0","1","","8","2","2","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","14.5","7","7.5","0.482758620689655","","0","0","3","4","3","1","1","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","14","13","1","0.928571428571429","","8","3","1","1","0.5","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","2.5","1.5","0.625","","0.5","0.5","0","1.5","0","0.5","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","7","2","0.777777777777778","","1.5","0","1","4.5","1.5","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75","","2","0","1","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","5","3","2","0.6","","2","0","1","0","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","0","5.5","0","","0","0","0","0","0","1","0.5","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","12.5","4.5","8","0.36","","1","0","2.5","1","4","1","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","12","10","2","0.833333333333333","","4","2","2","2","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12","1","11","0.0833333333333333","","1","0","0","0","3","2","3","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","4","3","1","0.75","","2","1","0","0","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","3.5","3","0.5","0.857142857142857","","2","0","0","1","0","0","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","12","6","6","0.5","","2","1","1","2","0","4","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","43","43","0","1","","24","2","12","5","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","7","23","0.233333333333333","","1","1","3","2","4","2","6","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","4","1","0.8","","1","1","1","1","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","4","2","0.666666666666667","","1","1","0","2","1","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","23","23","0","1","","9","9","4","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","9","10","0.473684210526316","","0","0","2","7","1","2","1","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","7","7","0","1","","0","1","2","4","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","1","8","0.111111111111111","","0","0","0","1","1","1","1","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5","3","2","0.6","","1","1","1","0","0","0","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","17","11","6","0.647058823529412","","2","1","1","7","1","2","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","38","38","0","1","","30","4","3","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","38","22","16","0.578947368421053","","2","2","4","14","9","3","2","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2.5","1","1.5","0.4","","1","0","0","0","1","0","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","4","2","0.666666666666667","","0","1","3","0","0","0","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12.5","5","7.5","0.4","","1","1","0","3","1","2","1","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","7","0","1","","2","1","1","3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4","","0","0","0","1","0","0.5","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","1","1.5","0.4","","1","0","0","0","0","1","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","20.5","11","9.5","0.536585365853659","","2","1","4","4","4","2","2","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","41","35","6","0.853658536585366","","17","2","5","11","5","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26","17","9","0.653846153846154","","2","2","5","8","1","4","2","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","32","25","7","0.78125","","7","6","5","7","4","2","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","2","5","0.285714285714286","","1","0","1","0","0","0","0","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","0","0","1","0","1","0","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","16.5","10","6.5","0.606060606060606","","1","3","2","4","1","1","3","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","8","0","1","","7","0","1","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","49.5","5","44.5","0.101010101010101","","1","2","0","2","3","0","6","35.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","5","1","0.833333333333333","","0","1","1","3","0","0.5","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12","9","3","0.75","","3","0.5","3.5","2","2","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","5.5","7.5","0.423076923076923","","0","0","1.5","4","2","0","2","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","3","4","0.428571428571429","","0","0","0","3","1.5","2","0","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4.5","0","4.5","0","","0","0","0","0","0","0.5","0","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","5","4","1","0.8","","2","1","1","0","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","7.5","3","4.5","0.4","","3","0","0","0","1","0","0","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","16","8","8","0.5","","0","2","3","3","2","3","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","23","23","0","1","","12","4","2","5","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20.5","3","17.5","0.146341463414634","","1","2","0","0","1","1","3","12.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1","","1","1","1","1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","1","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0.5","0.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","7","6","0.538461538461538","","1","0","2","4","1","1","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","38","18","20","0.473684210526316","","8","0","2","8","8","4","2","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","5","2","0.714285714285714","","4","1","0","0","1","0","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","1","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","5","1","0.833333333333333","","2","0","1","2","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","3","9","0.25","","1","1","0","1","3","1","0","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","6","1","0.857142857142857","","3","0","2","1","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","10","25","0.285714285714286","","4","0","4","2","2","2","6","15"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Breast","8","6","2","0.75","","5","0","1","0","0","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","1","0","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lung","8.5","4","4.5","0.470588235294118","","3","0","0","1","1","1","0","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Other","25","10","15","0.4","","3","2","1","4","2","3","2","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Skin","45","43","2","0.955555555555556","","15","15","10","3","0","0","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31","4","27","0.129032258064516","","2","0","1","1","0","2","1","24"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","2","2","0.5","","1","0","1","0","1","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","1","0","0","1","0","0","0","0"
