,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","6.5","6","0.5","0.923076923076923","","4","1","1","0","0.5","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","6.5","6.5","0","1","","2","3","0.5","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","19337","12745","6592","0.659099136370688","","4926","1707","2411","3701","2032","1649","1038","1873"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","150.5","114","36.5","0.757475083056478","","34","27","19.5","33.5","12","11","4.5","9"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290","236","54","0.813793103448276","","76.5","53.5","49","57","18.5","15","8","12.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","385","281.5","103.5","0.731168831168831","","64","48","76.5","93","27.5","28.5","12","35.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","173.5","113.5","60","0.654178674351585","","38","17","32.5","26","22","14.5","9.5","14"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","341.5","222.5","119","0.651537335285505","","73","34.5","28","87","35","31.5","19.5","33"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","450.5","263","187.5","0.583795782463929","","66","29","58","110","57","61","29.5","40"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","6","6","0.5","","0","0","2.5","3.5","1","2.5","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","293.5","189","104.5","0.643952299829642","","104.5","19","31.5","34","29","20.5","19","36"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229","193","36","0.842794759825327","","64.5","28","45.5","55","15.5","12","5","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","293.5","239","54.5","0.814310051107325","","97.5","24","42.5","75","24.5","20.5","5.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","30.5","3","0.91044776119403","","16","9.5","2.5","2.5","2","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","386.5","219","167.5","0.566623544631307","","79","44","41.5","54.5","54","52","30","31.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","345","310","35","0.898550724637681","","103","50.5","70","86.5","11","9.5","8","6.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","456","334","122","0.732456140350877","","67.5","47.5","83.5","135.5","39.5","33","15.5","34"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","165","68","0.708154506437768","","24","22","29.5","89.5","19.5","20.5","11","17"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228","156.5","71.5","0.68640350877193","","62","28","22.5","44","21.5","20","13","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","255","179","76","0.701960784313725","","64","33","46","36","20","22.5","13","20.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","378","277","101","0.732804232804233","","112.5","41","61","62.5","33.5","30","17","20.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","171","121","50","0.707602339181287","","26.5","13","28","53.5","20.5","12.5","5.5","11.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","158.5","97","61.5","0.61198738170347","","21","10","18.5","47.5","22","14.5","10.5","14.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290.5","207","83.5","0.712564543889845","","97","34","39","37","35","20.5","9.5","18.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","168.5","64.5","0.723175965665236","","58.5","16","42.5","51.5","24","15.5","6.5","18.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","361","300.5","60.5","0.832409972299169","","77.5","21.5","66","135.5","20","17","8.5","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","103","50.5","52.5","0.490291262135922","","11.5","6","11.5","21.5","23.5","14","5.5","9.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","725","487.5","237.5","0.672413793103448","","150","71","68","198.5","87","70.5","41.5","38.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","401.5","242.5","159","0.603985056039851","","61.5","40.5","61.5","79","43.5","46","29.5","40"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","748","558.5","189.5","0.746657754010695","","179.5","84.5","117","177.5","65","51.5","25.5","47.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","430.5","308","122.5","0.715447154471545","","127","37.5","50","93.5","40","38.5","15.5","28.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","222.5","191.5","31","0.860674157303371","","92","22","29","48.5","17","8","2.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","466.5","292.5","174","0.627009646302251","","92.5","40","54.5","105.5","73","44","27","30"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","107","95","0.52970297029703","","42.5","10","21.5","33","34.5","26.5","16.5","17.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","108.5","66","42.5","0.608294930875576","","18.5","6.5","12.5","28.5","15","10.5","8.5","8.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","603","393","210","0.651741293532338","","156","45","72.5","119.5","52","34","32.5","91.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","260.5","199.5","61","0.765834932821497","","46","22","44","87.5","20.5","12.5","10.5","17.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367.5","191","176.5","0.519727891156463","","32.5","18","43.5","97","55","53.5","22","46"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","377","257","120","0.681697612732096","","78","35.5","53.5","90","36.5","28.5","21","34"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","200","164","36","0.82","","70","22","33.5","38.5","14","5","6","11"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","67","10","0.87012987012987","","18","12","14.5","22.5","3","1.5","3","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","541","308","233","0.569316081330869","","86","51","57.5","113.5","62.5","43.5","54.5","72.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","286.5","161","125.5","0.56195462478185","","40","16","36","69","41.5","34","16.5","33.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","145.5","110.5","35","0.759450171821306","","63","7","12","28.5","12.5","12","6.5","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","134","96","38","0.716417910447761","","40.5","15","18","22.5","12.5","7.5","6.5","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","135.5","78","0.634660421545667","","39","15.5","26","55","18.5","23","14.5","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","368","239","129","0.64945652173913","","70.5","26","50","92.5","36.5","28.5","21","43"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244","204.5","39.5","0.838114754098361","","84","34.5","36.5","49.5","14","10.5","6.5","8.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","435","213.5","221.5","0.490804597701149","","70.5","26.5","35","81.5","67.5","50.5","28","75.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","575.5","241","334.5","0.41876629018245","","46","34.5","43","117.5","116","81","56","81.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","229.5","166.5","63","0.725490196078431","","65","14.5","39.5","47.5","17","11","9","26"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","30.5","8","0.792207792207792","","4","3.5","4.5","18.5","2","2.5","2.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","367","183.5","183.5","0.5","","47","20","30.5","86","61","53.5","30.5","38.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","8.5","28.5","0.22972972972973","","0","0","1","7.5","4.5","7","6.5","10.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","306","206.5","99.5","0.67483660130719","","81.5","29","37","59","33.5","27","14.5","24.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","377.5","322","55.5","0.852980132450331","","54.5","37","69","161.5","18.5","18","9.5","9.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","573","236.5","336.5","0.412739965095986","","43","27","63.5","103","103.5","98","50.5","84.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","269.5","234.5","35","0.87012987012987","","60","34","38","102.5","11.5","17","2.5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","729.5","314.5","415","0.431117203564085","","70.5","24","76.5","143.5","109","107","65","134"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283.5","217","66.5","0.765432098765432","","99","24","44.5","49.5","19","19.5","12.5","15.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","475","332.5","142.5","0.7","","74","60","84.5","114","51","43.5","13.5","34.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","202","127","75","0.628712871287129","","59","8","20","40","18.5","18.5","12","26"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","599","284","315","0.474123539232053","","93","50","52.5","88.5","77","70","52","116"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","507.5","260.5","247","0.513300492610837","","48.5","35","80.5","96.5","81.5","64.5","41.5","59.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","233","118.5","114.5","0.508583690987124","","46.5","15.5","18.5","38","36","23","16.5","39"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","133","41.5","91.5","0.31203007518797","","19.5","3","7.5","11.5","13","17.5","14.5","46.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","218.5","131","87.5","0.59954233409611","","35","11.5","28","56.5","30.5","24","17.5","15.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","438.5","224.5","214","0.511972633979475","","70.5","30.5","46.5","77","58","59","28","69"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","311.5","205","106.5","0.658105939004815","","59","28","52","66","44.5","21.5","17","23.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","467.5","237.5","230","0.508021390374332","","58.5","42.5","51","85.5","83.5","58","32.5","56"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","128","110.5","0.536687631027254","","35","14","29.5","49.5","30","29.5","19","32"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","313","237","76","0.757188498402556","","50.5","33","43","110.5","26","20","14.5","15.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","608.5","328.5","280","0.539852095316352","","136","34.5","44","114","89","71","34.5","85.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","643.5","350","293.5","0.543900543900544","","110.5","43","94","102.5","98.5","74","41","80"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","485","320","165","0.65979381443299","","101.5","24.5","41","153","46.5","55.5","30.5","32.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","104","16","0.866666666666667","","32","19.5","23","29.5","4.5","5.5","4.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","370","253","117","0.683783783783784","","108.5","23","38","83.5","36.5","37","22.5","21"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","453.5","351.5","102","0.775082690187431","","159","71","34","87.5","37.5","33","17.5","14"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","642","387.5","254.5","0.603582554517134","","147","46","93","101.5","88.5","65.5","34.5","66"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","499","297","202","0.595190380761523","","74","43.5","73.5","106","70","55.5","32.5","44"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","14","9.5","0.595744680851064","","4","0","2.5","7.5","4","3","0.5","2"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","5.5","11","0.333333333333333","","0.5","1","1","3","3.5","3","1","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235","161.5","73.5","0.687234042553192","","45","21.5","22","73","32.5","17","10","14"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","443.5","313","130.5","0.705749718151071","","121.5","36","68","87.5","43.5","34","21","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244","169.5","74.5","0.694672131147541","","77.5","24","36","32","28.5","16","5.5","24.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","225.5","130","95.5","0.57649667405765","","24.5","15","42","48.5","28","19.5","24.5","23.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","588","286.5","301.5","0.487244897959184","","65.5","42","57.5","121.5","90","74.5","57.5","79.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","261.5","152","109.5","0.581261950286807","","32","19.5","38","62.5","41","31","16.5","21"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","305","189.5","115.5","0.621311475409836","","37.5","17.5","57","77.5","44.5","32.5","12.5","26"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","522.5","333.5","189","0.638277511961722","","94","44.5","74.5","120.5","54.5","57","27.5","50"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","351.5","267.5","84","0.761024182076814","","58.5","23","56","130","25.5","25","15.5","18"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247.5","121.5","126","0.490909090909091","","38","15","26","42.5","20","34.5","23","48.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","156.5","93","63.5","0.594249201277955","","30.5","13.5","22","27","18.5","19.5","10.5","15"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221","164","57","0.742081447963801","","34","18.5","46.5","65","16","20.5","6","14.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","317","273","44","0.861198738170347","","76.5","37.5","47","112","14","12.5","9","8.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","107","60","0.640718562874252","","23.5","11.5","22","50","26","12","13.5","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","344","241.5","102.5","0.70203488372093","","111.5","41.5","39.5","49","45","28.5","13","16"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","142.5","107","35.5","0.750877192982456","","33","8.5","24.5","41","7.5","12.5","4.5","11"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","217.5","166.5","51","0.76551724137931","","7","8.5","43","108","11.5","15.5","7","17"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","81.5","29","0.737556561085973","","3","6","16.5","56","8","6.5","9","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","240","145","95","0.604166666666667","","42","13.5","30","59.5","21","28.5","10.5","35"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189","115","74","0.608465608465608","","44.5","16.5","16.5","37.5","23","23.5","13","14.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","614","342.5","271.5","0.557817589576547","","119.5","26.5","50.5","146","75","73.5","34","89"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","149","76","73","0.51006711409396","","24.5","13","17.5","21","16","12.5","10","34.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","176.5","120","56.5","0.679886685552408","","65","16.5","17.5","21","9.5","15","12","20"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","1","1","1","1","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208","148","60","0.711538461538462","","42.5","26","37.5","42","30.5","12","6","11.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223","153","70","0.68609865470852","","48","14","30","61","26","15","8.5","20.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","7.5","7","0.517241379310345","","1","1","1","4.5","2","2","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","367","152.5","214.5","0.415531335149864","","51.5","23","31.5","46.5","45","50","30","89.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","504","264","240","0.523809523809524","","110","34","61","59","63","56","40.5","80.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","332.5","196.5","136","0.590977443609023","","71","21","38","66.5","33","35.5","31","36.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","584.5","285.5","299","0.488451668092387","","114","37","56","78.5","80.5","69.5","41.5","107.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222.5","153","69.5","0.687640449438202","","19.5","14.5","33.5","85.5","25","20.5","7.5","16.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","529.5","369.5","160","0.697828139754485","","104.5","43","74.5","147.5","52","47.5","26","34.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","700","240","460","0.342857142857143","","82.5","31.5","53","73","101.5","90","73","195.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","358.5","239","119.5","0.666666666666667","","56","29","72.5","81.5","45.5","28","21.5","24.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","438.5","270.5","168","0.616875712656785","","118.5","31.5","38.5","82","29.5","46","31.5","61"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","685.5","492","193.5","0.717724288840263","","165.5","68","107.5","151","59.5","47","35","52"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","606","310.5","295.5","0.512376237623762","","97","34","81","98.5","84.5","69.5","44","97.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","683.5","304","379.5","0.444769568397952","","121","58.5","44","80.5","81","70.5","57","171"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","311.5","185","126.5","0.593900481540931","","43.5","41.5","55","45","45.5","28.5","25","27.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","573.5","279","294.5","0.486486486486487","","61","37","63.5","117.5","74.5","55","62.5","102.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","599.5","393.5","206","0.656380316930776","","163","74","66","90.5","66","44","32","64"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1020.5","570","450.5","0.558549730524253","","273","91.5","83.5","122","128.5","127","79","116"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","139","94.5","44.5","0.679856115107914","","20.5","13","33","28","9","7.5","8.5","19.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164.5","125.5","39","0.762917933130699","","21.5","24","34","46","8","12","5.5","13.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","276.5","164.5","112","0.594936708860759","","53","27","33.5","51","30","32.5","18.5","31"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237.5","172","65.5","0.72421052631579","","51","20","31.5","69.5","30.5","18.5","6.5","10"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","89","39","50","0.438202247191011","","9","7.5","9","13.5","15","10","11.5","13.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","296.5","230.5","66","0.777403035413153","","119.5","17","32.5","61.5","14","25","11","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","491","229","262","0.466395112016293","","59","17","57.5","95.5","66.5","64","51","80.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","176.5","62","0.740041928721174","","74.5","26.5","31","44.5","29","17","3","13"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","198.5","137","61.5","0.690176322418136","","55","23","26","33","17","18.5","12.5","13.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183","131.5","51.5","0.718579234972678","","25.5","21.5","32.5","52","13.5","14.5","10","13.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","450","289","161","0.642222222222222","","85.5","43.5","60.5","99.5","57","32","28","44"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","27","24.5","2.5","0.907407407407407","","14.5","3.5","4","2.5","1.5","1","0","0"
