,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","42","36","6","0.857142857142857","","1.5","1.5","8.5","24.5","3","1","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Other","61","39","22","0.639344262295082","","2","2","6.5","28.5","5","7.5","3.5","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7.5","5.5","2","0.733333333333333","","0.5","0.5","1","3.5","0","1","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18.5","16.5","2","0.891891891891892","","1","1","4","10.5","0.5","0","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","18.5","18.5","0","1","","0","1.5","5","12","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","8.5","0.5","0.944444444444444","","0","1","0","7.5","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","36","20","16","0.555555555555556","","0","0.5","9","10.5","6.5","3.5","4.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","32","23","9","0.71875","","2.5","2","2.5","16","0","2.5","3.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","1.5","0.5","0.75","","0","0","0","1.5","0.5","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6.5","3.5","3","0.538461538461538","","0","0","0","3.5","1","0.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9.5","9.5","0","1","","6","1","2.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8","1","7","0.125","","0","0","0","1","0","0","1","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Other","11","7","4","0.636363636363636","","4","0.5","1.5","1","1","1.5","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","26","19","0.577777777777778","","4","1","3","18","7","5","0","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","13","3","0.8125","","4","5","3","1","0","2","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","0.5","1","0","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","5","1","0.833333333333333","","1","1","1","2","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","6","6","0","1","","5","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","46.5","17","29.5","0.365591397849462","","7","0","1","9","7","9","10","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5.5","5.5","0","1","","2","0.5","0","3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","18","3","15","0.166666666666667","","0","0","0","3","6","1.5","1.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","34.5","21","13.5","0.608695652173913","","8","5","3","5","3.5","3","1","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","47","31.5","15.5","0.670212765957447","","8.5","1.5","3.5","18","1.5","4.5","2.5","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","85","82","3","0.964705882352941","","75","2","3","2","1","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","63","28","35","0.444444444444444","","10","2","3","13","9","12.5","4.5","9"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","0","0","1","1","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6.5","3","3.5","0.461538461538462","","1","0","0","2","0","0.5","1","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Other","5.5","2","3.5","0.363636363636364","","0","1","0","1","1","1","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Skin","59.5","49","10.5","0.823529411764706","","18","11","13","7","3","1","0.5","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28","3","25","0.107142857142857","","1","0","1","1","5","3","6","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","7","1","0.875","","4","0","2","1","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","1","4","0.2","","0","0","0","1","1","1","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","1","3.5","0.222222222222222","","0","0","0","1","1","0","1","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Other","20","10","10","0.5","","3","2","1","4","3","3.5","1.5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8.5","7.5","1","0.882352941176471","","3.5","2","1","1","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","12.5","5","7.5","0.4","","0","0","2","3","3.5","2","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","3.5","2.5","0.583333333333333","","2.5","0","0.5","0.5","0","1","0.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","17.5","12","5.5","0.685714285714286","","6","2","2","2","4","1","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","26","22","4","0.846153846153846","","10","8","2","2","2","0","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","51","31","20","0.607843137254902","","3","2","10","16","12","3","2","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","32.5","32.5","0","1","","21","4.5","3.5","3.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1","","0","0","1.5","1.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","4.5","2.5","0.642857142857143","","0.5","0","0.5","3.5","0","1","1.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","27.5","10","17.5","0.363636363636364","","2","1","1","6","9.5","3.5","1.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","0","2","0","","0","0","0","0","0.5","0","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25.5","25","0.5","0.980392156862745","","15","3","1.5","5.5","0","0","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","14","12","2","0.857142857142857","","3","5","3","1","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","15.5","0","15.5","0","","0","0","0","0","0","3","4","8.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","9.5","6","3.5","0.631578947368421","","4","1","1","0","0","2","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","49","21","28","0.428571428571429","","10.5","2","4.5","4","6","2.5","2.5","17"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","35","29","6","0.828571428571429","","13","3","7","6","2","4","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","73.5","25","48.5","0.340136054421769","","7","3","1","14","16","13","3","16.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","9","8","1","0.888888888888889","","0","5","2","1","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8","4","4","0.5","","1","0","1","2","1","1","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","18","6","12","0.333333333333333","","1","2","2","1","1","3","4","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","26","5","21","0.192307692307692","","2","0","2","1","10","3","1","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","146.5","140","6.5","0.955631399317406","","85","21","27","7","2","2","1","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","72.5","20","52.5","0.275862068965517","","5","0","8","7","15","9","7","21.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","11","1","0.916666666666667","","3","1","3","4","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","1","4","0.2","","0","0","0","1","1","1","0","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9","8","1","0.888888888888889","","5","0","1","2","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","7","2","0.777777777777778","","4","0","1","2","0","0","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","61","60","1","0.983606557377049","","46","8","5","1","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","68","16","52","0.235294117647059","","1","2","7","6","3","12","18","19"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","14","8","6","0.571428571428571","","0","0","4","4","3","1","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","12","2","10","0.166666666666667","","0","0","2","0","2","2","1","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","19.5","7.5","12","0.384615384615385","","4","2","1","0.5","0","3","2","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","33","19","14","0.575757575757576","","1","5","5","8","3","3","0","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","103","100","3","0.970873786407767","","78","9","11","2","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","141","55.5","85.5","0.393617021276596","","9","5","10.5","31","32","20","13","20.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","1.5","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","13","9.5","3.5","0.730769230769231","","0","2","3","4.5","1","1","0","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","41","25.5","15.5","0.621951219512195","","3","2","10.5","10","9","1","2","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","26","25","1","0.961538461538462","","15","5","2","3","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","10","6.5","3.5","0.65","","0","1","0","5.5","2","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","18.5","15.5","3","0.837837837837838","","7","3.5","3","2","1","0.5","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","44.5","21.5","23","0.48314606741573","","4","2","1.5","14","5.5","7","5","5.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","105.5","95","10.5","0.900473933649289","","33","13","28","21","2","4","0","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","82","59","23","0.719512195121951","","15","5","12","27","9","8","4","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","78.5","43.5","35","0.554140127388535","","5","13","14.5","11","19","11","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","25","9","16","0.36","","3","0","4","2","2.5","3","0.5","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","12.5","9","3.5","0.72","","6","1","1","1","0","1","1","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","52.5","22","30.5","0.419047619047619","","7.5","3.5","4.5","6.5","6","5","1.5","18"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","20.5","15","5.5","0.731707317073171","","9","4","0","2","2","0","0","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","100","13","87","0.13","","3","2","2","6","12","12","12","51"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","2","1","0","4","1.5","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","17.5","14.5","3","0.828571428571429","","8","2.5","1","3","1","1","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","39.5","26.5","13","0.670886075949367","","12.5","3","5","6","6","5","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","16.5","11","5.5","0.666666666666667","","3.5","2","3.5","2","2","0","1","2.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","6","0","6","0","","0","0","0","0","0","1","2","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","24.5","22.5","2","0.918367346938776","","8","1","2.5","11","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","0","1","3","3","2","0","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","16","7.5","8.5","0.46875","","4","1","1","1.5","1","4","1","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","43","26","17","0.604651162790698","","6","4","7","9","3.5","3","3.5","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","54","52","2","0.962962962962963","","42","5","2","3","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","70","22","48","0.314285714285714","","12","4","2","4","4","12","13","19"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","20","20","0","1","","11","3","1","5","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8.5","5","3.5","0.588235294117647","","2","1","1","1","1","1","1","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","19","12","7","0.631578947368421","","4","2","3","3","3.5","1.5","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","36","21","15","0.583333333333333","","11","3","3","4","4.5","5.5","1.5","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","130","88","42","0.676923076923077","","34","2","14","38","16","4","11","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","16","13","3","0.8125","","11","1","0","1","3","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25","","0","0","0","1","1","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11","6","5","0.545454545454545","","2","1","2","1","3","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","47","25","22","0.531914893617021","","4","3","7","11","9","4","3","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","16","2","0.888888888888889","","9","1","4","2","1","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","102","30","72","0.294117647058824","","10","1","6","13","15","19","15","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Breast","21","15","6","0.714285714285714","","12","1","1","1","1","2","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","19","2","17","0.105263157894737","","0","0","1","1","3","1","6","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lung","14","12","2","0.857142857142857","","4","1","3","4","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Other","53.5","26","27.5","0.485981308411215","","6","1","8","11","9.5","4","5","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Skin","123","116","7","0.943089430894309","","75","36","4","1","3","2","0","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","123.5","22.5","101","0.182186234817814","","10","3","2.5","7","10","11","15","65"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9","7","2","0.777777777777778","","1","4","2","0","1","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","13","3","10","0.230769230769231","","0","1","1","1","2.5","1.5","3","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","11.5","5.5","6","0.478260869565217","","0.5","1.5","2.5","1","4","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","39","23","16","0.58974358974359","","9","5","4","5","2","3.5","3","7.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","52.5","48","4.5","0.914285714285714","","16","15","16","1","1","1","1","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","64","38","26","0.59375","","6","7","12","13","12","5","3","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Breast","22","15","7","0.681818181818182","","3","3","4","5","4","0","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","0","1","2","2","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lung","9","5","4","0.555555555555556","","1","1","2","1","0","0","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Other","28.5","14","14.5","0.491228070175439","","6","1","5","2","4.5","1","3","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Skin","46","40","6","0.869565217391304","","9","8","14","9","3","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","118.5","87","31.5","0.734177215189873","","18","5","11","53","16","8","5","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Breast","18","18","0","1","","6","8","3","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","1","5","0.166666666666667","","0","0","0","1","1","1","0","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lung","26","14","12","0.538461538461538","","6","2","3","3","4","2","2","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Other","40","20","20","0.5","","4","0","8","8","5","4","6","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Skin","105","103","2","0.980952380952381","","73","21","9","0","0","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","96","40","56","0.416666666666667","","8","3","11","18","20","9","8","19"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","40.5","31","9.5","0.765432098765432","","14","6","3","8","5","4.5","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","29.5","11","18.5","0.372881355932203","","1","3","3","4","4","3","3.5","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","20","10","10","0.5","","6.5","1","2","0.5","4.5","2.5","0.5","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","73.5","41","32.5","0.557823129251701","","11","6","7.5","16.5","13.5","5.5","4","9.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","178.5","174.5","4","0.977591036414566","","94","46","24","10.5","2","1","0","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","185","57","128","0.308108108108108","","37","3","9","8","29","50","24","25"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","7","7","0","1","","5","0","1","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0","","0","0","0","0","0.5","0","0.5","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","0","0","0","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Other","15.5","9.5","6","0.612903225806452","","6.5","0","2","1","0","1","2.5","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Skin","5","5","0","1","","0","2","1","2","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","6","13.5","0.307692307692308","","1","1","1","3","0","3","4","6.5"
