,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","74.5","11","0.871345029239766","","43.5","12","7.5","11.5","4.5","4","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","122","102","20","0.836065573770492","","41.5","14","18","28.5","6","3.5","6.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33.5","19.5","14","0.582089552238806","","9.5","3","2","5","1","1","0.5","11.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","5.5","0","1","","2.5","0","1","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","195","136.5","58.5","0.7","","73","8","25","30.5","16","8.5","6.5","27.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","75","19.5","0.793650793650794","","49.5","8","8.5","9","5","5","3","6.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","7","0.5","0.933333333333333","","5","0","0","2","0.5","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.904761904761905","","8","0.5","1","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","32","25","7","0.78125","","10.5","3","7","4.5","2.5","3","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1","","1","1","1.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","7.5","3.5","0.681818181818182","","1.5","1.5","0","4.5","0","0","1.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","118","25.5","0.822299651567944","","71.5","9.5","19","18","8.5","3","5.5","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","27.5","1","0.964912280701754","","16","5.5","3","3","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","85.5","20","0.81042654028436","","55.5","11.5","10","8.5","10","3.5","3.5","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","30","10.5","0.740740740740741","","12","4","5.5","8.5","2.5","5","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","68","54.5","13.5","0.801470588235294","","31.5","5","9","9","4.5","5","2.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","8","7","1","0.875","","4.5","0","2","0.5","0.5","0","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","98","38","0.720588235294118","","59.5","7","14.5","17","9.5","13","4.5","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","47.5","17.5","0.730769230769231","","30","5.5","3","9","10","2","0.5","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","53.5","41","12.5","0.766355140186916","","23","3","6.5","8.5","2","6","1","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","42","23","19","0.547619047619048","","16","3","1.5","2.5","6.5","4","5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","65","29.5","0.687830687830688","","29","7.5","13.5","15","9.5","13.5","3.5","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","203","160.5","42.5","0.79064039408867","","94","11.5","21","34","14","9","6.5","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","366","295","71","0.806010928961749","","190","28","35","42","24","15","13","19"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","136.5","102","34.5","0.747252747252747","","55.5","10.5","18","18","12.5","8.5","6.5","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66.5","47","19.5","0.706766917293233","","23","4","6","14","5","8","2","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112.5","81","31.5","0.72","","56","10","3.5","11.5","14","6","5","6.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0.5","1","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.864864864864865","","11","1","0.5","3.5","2","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","56.5","28.5","0.664705882352941","","29.5","1.5","12","13.5","9","5","4","10.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","35.5","0","1","","32.5","0.5","2.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","49","9.5","0.837606837606838","","26","5","5","13","2.5","2.5","1.5","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","102","95","0.517766497461929","","25.5","13.5","17.5","45.5","24","25.5","11","34.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","164","21","0.886486486486487","","109.5","17.5","15.5","21.5","7","5.5","2.5","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","54.5","11","0.83206106870229","","34.5","3","5","12","4","2.5","1","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","40","6","0.869565217391304","","22","3","6","9","1.5","1.5","1.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","20.5","2","18.5","0.0975609756097561","","1","0","0","1","6","4","3.5","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","155.5","125","30.5","0.803858520900322","","56","19.5","20.5","29","12","6.5","6","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","42.5","28","14.5","0.658823529411765","","16","2","4","6","2","3","2","7.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85.5","71.5","14","0.83625730994152","","45.5","10.5","7","8.5","6.5","2.5","4","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","42.5","14.5","0.745614035087719","","22.5","3","5.5","11.5","3","3.5","3","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","247.5","191.5","56","0.773737373737374","","129.5","17","21","24","14.5","15.5","8.5","17.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","29.5","7","0.808219178082192","","20.5","1.5","2","5.5","3","0.5","1.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266","202","64","0.759398496240602","","127","17","21.5","36.5","20.5","16","6","21.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","533","334.5","198.5","0.627579737335835","","191","31.5","40.5","71.5","49.5","42","42","65"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","150.5","125","25.5","0.830564784053156","","85.5","10.5","9.5","19.5","7.5","4","3","11"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","33","13.5","0.709677419354839","","1","1","5","26","7.5","3.5","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","201","142.5","58.5","0.708955223880597","","95","18.5","16.5","12.5","8.5","20","13.5","16.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","11.5","11","0.511111111111111","","2.5","2.5","2","4.5","5","4.5","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","134","117.5","16.5","0.876865671641791","","72","10.5","21.5","13.5","8.5","4","1.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","46.5","31.5","15","0.67741935483871","","10","0.5","10.5","10.5","3.5","3.5","2","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","290","147.5","142.5","0.508620689655172","","69","15.5","30","33","50","31","22","39.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","35.5","21","0.628318584070796","","11.5","3.5","6.5","14","8","4","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99","46.5","52.5","0.46969696969697","","21","4","9","12.5","10.5","15","10","17"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","72.5","28.5","0.717821782178218","","46.5","7","8.5","10.5","10","12","5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","77","57","20","0.74025974025974","","25","8.5","9","14.5","3.5","5.5","4","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133","109","24","0.819548872180451","","76","13","2.5","17.5","5","6.5","2","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","42.5","52","0.44973544973545","","13.5","6","9.5","13.5","12.5","12.5","14","13"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","214.5","171.5","43","0.7995337995338","","93.5","18","25","35","18.5","7.5","5.5","11.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704","","9.5","2","1.5","6","4.5","1.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","68.5","48","20.5","0.700729927007299","","26","6","6","10","3.5","5.5","2","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484","","17.5","1.5","1.5","6.5","1","2.5","0.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","40","15.5","0.720720720720721","","22","2","2.5","13.5","3","2","2","8.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","115","87.5","27.5","0.760869565217391","","53","9","12","13.5","7.5","6","3.5","10.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","287","199","88","0.693379790940767","","116.5","24.5","25","33","32.5","20","15.5","20"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286","","0","1","0","1","0","1","1.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","28.5","7.5","0.791666666666667","","14","3.5","4.5","6.5","1","1.5","1","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","275","183.5","91.5","0.667272727272727","","94","28","29.5","32","23","18.5","27.5","22.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","40.5","19.5","21","0.481481481481481","","6","1","6.5","6","9.5","2.5","2.5","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","53.5","49.5","4","0.925233644859813","","20.5","5","6","18","1.5","1","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41","39","2","0.951219512195122","","19","8.5","4.5","7","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93.5","78.5","15","0.839572192513369","","44.5","12","7","15","8","3.5","2","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","39","15","24","0.384615384615385","","4","6","1","4","11","5","1.5","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","53","29.5","0.642424242424242","","26","7.5","7.5","12","8","5","3","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","303.5","221.5","82","0.729818780889621","","135","27.5","21","38","28","16","12.5","25.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","20.5","17.5","3","0.853658536585366","","3.5","0","5","9","1.5","1","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","1.5","6","0.2","","0","0","0.5","1","2","0.5","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","97.5","17","0.851528384279476","","54","7","10.5","26","9.5","2.5","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","91","81.5","9.5","0.895604395604396","","54.5","6","10","11","4","1.5","4","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","87","29","0.75","","47.5","6","14","19.5","4.5","11","4","9.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","125.5","103","22.5","0.820717131474104","","73.5","7.5","11.5","10.5","5","4.5","3.5","9.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0.5","0.5","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","213.5","126.5","87","0.592505854800937","","39.5","13.5","31","42.5","24.5","27","11.5","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","52.5","24","0.686274509803922","","30","6.5","7.5","8.5","7.5","10.5","2.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","130.5","22.5","0.852941176470588","","85.5","13","20","12","5.5","6.5","3","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","60.5","21","0.742331288343558","","22.5","4.5","4.5","29","9","4","1.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","71.5","15","0.826589595375723","","49.5","9","7","6","5.5","4","2","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","22.5","6","0.789473684210526","","12","2.5","2","6","3.5","0","1","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","91.5","65.5","26","0.715846994535519","","44.5","5.5","6.5","9","7.5","4.5","8.5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","36.5","16","0.695238095238095","","15.5","2.5","5","13.5","6","4.5","0.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","304","262","42","0.861842105263158","","198.5","18","18","27.5","14","13.5","6.5","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","80.5","28.5","0.738532110091743","","42","9","13.5","16","8","9.5","2","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","100","77.5","22.5","0.775","","44","11.5","15","7","10","5","4","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","54.5","21.5","0.717105263157895","","31","11","4.5","8","6.5","6","1.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","132.5","22.5","0.854838709677419","","22","15","29.5","66","8.5","2","6","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","58","6","0.90625","","11.5","6","8","32.5","0.5","2.5","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214","166","48","0.775700934579439","","97","15.5","28","25.5","12","9.5","5","21.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","53","12.5","0.809160305343511","","38.5","3","4","7.5","4","4","1.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","61","44.5","0.578199052132701","","17","6.5","12","25.5","13.5","5.5","7.5","18"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","96.5","57","39.5","0.590673575129534","","33.5","5.5","6","12","9.5","8.5","9","12.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","14","6.5","0.682926829268293","","6","2.5","2.5","3","3","3","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.769230769230769","","4","1","0","0","0","1","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","132","115","17","0.871212121212121","","79","13","11","12","8.5","2","1","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","43.5","15","0.743589743589744","","8.5","5","9","21","5.5","3","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","10.5","2","0.84","","4","3","1.5","2","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","246.5","143.5","103","0.582150101419878","","84","8.5","22.5","28.5","25","12.5","17.5","48"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","215.5","158.5","57","0.735498839907193","","104.5","16","18.5","19.5","13","9","9.5","25.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","3","0","0","0","0","1","0","0.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","245","171","74","0.697959183673469","","102","18.5","32","18.5","18","15.5","8.5","32"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","84","6.5","0.92817679558011","","64","5.5","4.5","10","1","2","1.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","245","182","63","0.742857142857143","","89","23","22.5","47.5","25","18.5","4","15.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","441.5","252.5","189","0.571913929784824","","113.5","32","42.5","64.5","52.5","42","23.5","71"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","168","135.5","32.5","0.806547619047619","","64","12.5","25","34","11","8.5","6","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","109.5","70","39.5","0.639269406392694","","26","6.5","12.5","25","14.5","9","4.5","11.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267","235","32","0.880149812734082","","148","25","26.5","35.5","9.5","14.5","4","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","44.5","10","0.81651376146789","","26.5","2","10","6","3","1.5","2.5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","327","209","118","0.63914373088685","","114","20","32","43","32","21","11.5","53.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","95","22.5","0.808510638297872","","56.5","11","13.5","14","5.5","7.5","5.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","305","234.5","70.5","0.768852459016393","","132","16","39.5","47","19","14.5","12.5","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","69.5","44","25.5","0.633093525179856","","26","3.5","5","9.5","9","2","2.5","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158","99","59","0.626582278481013","","45","9.5","19.5","25","17","12","14","16"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","114.5","87.5","27","0.764192139737991","","62.5","4","7.5","13.5","8","6","4.5","8.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","70","5","0.933333333333333","","53.5","3","4.5","9","3","0","0","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","33","17","0.66","","17","1","6.5","8.5","8","2.5","3","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","8","8","0.5","","3","0","0.5","4.5","5","0","2","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","26.5","21.5","5","0.811320754716981","","9","4","4","4.5","1","2","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","12.5","3","0.806451612903226","","7","1","1.5","3","1","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","142","137","5","0.964788732394366","","86","12","20","19","0.5","0.5","1","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","101.5","10","0.910313901345291","","72.5","9.5","10","9.5","4","3","0","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839","","12.5","1.5","3","5","3","2","2.5","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","63.5","12.5","0.835526315789474","","44","6.5","12.5","0.5","5","3","2","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5.5","3.5","0.611111111111111","","2","2","1.5","0","1","0","0","2.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6.5","6.5","0","1","","4.5","0.5","1.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2","","0","0.5","0","0","0","0","0","2"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","39.5","39.5","0","1","","35.5","1.5","1.5","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","14484","10721","3763","0.740196078431373","","6064","1084","1459","2114","1144","866","590","1163"
