,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","52","50.5","0.507317073170732","","6","5.5","8","32.5","24","9.5","4.5","12.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","36.5","21.5","15","0.589041095890411","","2.5","1","7","11","6.5","1.5","3","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","59.5","40.5","19","0.680672268907563","","4.5","8","12","16","10","4","4","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","100.5","75.5","25","0.751243781094527","","23","9.5","29.5","13.5","8","9","1","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","42.5","8.5","0.833333333333333","","1","4","12","25.5","2.5","3","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124.5","65.5","59","0.526104417670683","","3","3","17","42.5","19.5","17","12.5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","36","11.5","0.757894736842105","","5","3","5","23","3","3.5","1.5","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22.5","16.5","6","0.733333333333333","","1.5","1.5","7","6.5","1.5","2","1.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","19.5","5","0.795918367346939","","6","1.5","2","10","1","1","3","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","62.5","27","0.698324022346369","","15.5","12","18.5","16.5","11.5","5","7","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","85.5","56.5","29","0.660818713450292","","5","7","18","26.5","13","6.5","1","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","6.5","9.5","0.40625","","0","0","1","5.5","5.5","1","1.5","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","5","4","1","0.8","","0","2","2","0","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","103","16.5","0.861924686192469","","10","23.5","26","43.5","7.5","6.5","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","10.5","15","0.411764705882353","","3.5","0","3","4","8","3","3","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40.5","34","6.5","0.839506172839506","","2.5","4","10","17.5","1","1.5","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","7.5","14.5","0.340909090909091","","5","0","2","0.5","4","1.5","4","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","8","3.5","0.695652173913043","","3.5","1.5","0.5","2.5","0","0.5","1.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","5.5","4.5","0.55","","0","0","2","3.5","1.5","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","74","53","21","0.716216216216216","","25","11","8","9","5.5","7.5","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","51","13.5","0.790697674418605","","9","4","15","23","6.5","3","1","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","84","69.5","14.5","0.827380952380952","","8","13.5","24","24","4.5","4","2","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","1","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","43.5","3","0.935483870967742","","15","10","6.5","12","2","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","53.5","38","15.5","0.710280373831776","","5","2","12","19","8","4.5","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","7.5","9.5","0.441176470588235","","2","0","2.5","3","1","4.5","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","76","37.5","0.669603524229075","","9.5","11","22","33.5","15","9","6","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","33","16","0.673469387755102","","3.5","3","7.5","19","5","6.5","1.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333","","3","0","4.5","6.5","2","4","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","4","11","0.266666666666667","","1","0","0","3","1.5","3","0","6.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62","60","2","0.967741935483871","","26","11","14","9","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","33.5","29","0.536","","1","1.5","12","19","13","3","3.5","9.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","21.5","5","0.811320754716981","","4","0","8","9.5","2","1.5","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","47.5","14.5","0.766129032258065","","7","7","7","26.5","6.5","3","0","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412","","2","2","2","5","2.5","1.5","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.923076923076923","","0","0","2","4","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","10.5","11.5","0.477272727272727","","0","0.5","4","6","1","5","2.5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","65.5","23","0.740112994350282","","11.5","6.5","18.5","29","7","10","5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","24","23.5","0.5","0.979166666666667","","10.5","8","2.5","2.5","0.5","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24","13","11","0.541666666666667","","1","2.5","3","6.5","5","3","3","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","0","0","1","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.733333333333333","","0","1","0","4.5","0.5","0","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778","","1","1.5","1","3.5","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32","26","6","0.8125","","7","2","12","5","3","1","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2","4.5","0.307692307692308","","0","0","0.5","1.5","1","0","0","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","104","54.5","49.5","0.524038461538462","","2","3","15.5","34","24","13","5","7.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","8.5","8.5","0.5","","0.5","0","1","7","1.5","2.5","1.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","35.5","3","0.922077922077922","","2.5","3","20","10","2.5","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","21.5","2","0.914893617021277","","5","2","8","6.5","2","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","27","7.5","0.782608695652174","","3.5","2.5","7.5","13.5","2","3","0.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","65","21.5","43.5","0.330769230769231","","1","3","3","14.5","13","15","5","10.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","62","34.5","27.5","0.556451612903226","","4","2","15","13.5","11","6","3","7.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526","","3","4","13","10","0","5","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","48.5","33.5","15","0.690721649484536","","5","9","13","6.5","5","1","0","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","16","9","0.64","","1","0.5","3.5","11","3","4.5","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","59","11","0.842857142857143","","9.5","14","20.5","15","5","4","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","41","31.5","0.56551724137931","","9","8","6","18","11","8","9.5","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","1.5","7.5","0.166666666666667","","0","0","0","1.5","3","0.5","1","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","84.5","62.5","22","0.739644970414201","","5","6","6.5","45","2.5","10.5","2.5","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78","64.5","13.5","0.826923076923077","","1","3.5","25","35","5","3","2","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","60.5","21","0.742331288343558","","4","4","26","26.5","13.5","3","2","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","113.5","58.5","55","0.515418502202643","","8","4","12","34.5","21","15","10","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56","37.5","18.5","0.669642857142857","","5","1","8","23.5","13","4","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","65","38","27","0.584615384615385","","9","4","9","16","13","7","1","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","67","48","19","0.716417910447761","","5","13","18","12","10","3","3","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","147","104","43","0.707482993197279","","8","7.5","23","65.5","22.5","9","4.5","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","5","5","0","1","","1","2","2","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","40.5","3.5","0.920454545454545","","17.5","6","10","7","3","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","20","5","0.8","","0","1.5","11","7.5","1","4","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.841269841269841","","9","5","5","7.5","3","1","0.5","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0","0.5","2.5","0","0","1","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42.5","36","6.5","0.847058823529412","","8","3","11.5","13.5","1.5","0.5","2.5","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64.5","40","24.5","0.62015503875969","","9","10","15","6","5","8","4.5","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","36.5","12.5","0.744897959183674","","1","3.5","8.5","23.5","6.5","4","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","2","0","0","0","0","0.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","16","10.5","0.60377358490566","","0","0","2.5","13.5","7.5","1","2","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","65.5","17.5","0.789156626506024","","13.5","12.5","22.5","17","9","1.5","1","6"
,"NDA","HCRG CARE SERVICES LTD","ALL CARE","ALL CANCERS","10.5","10","0.5","0.952380952380952","","1.5","0","3","5.5","0","0.5","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","41.5","38","3.5","0.91566265060241","","4","6.5","12.5","15","0","0.5","2.5","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5648","3933","1715","0.69635269121813","","628","493","1109","1703","683","457","239","336"
