"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,"NHS Castle Point, Rayleigh and Rochford",414,21%,8%,4%,13%,6%,0%,17%,22%,5%,5%,,238,25%,5%,5%,13%,7%,0%,15%,21%,5%,4%,,169,14%,12%,3%,13%,5%,0%,20%,24%,4%,5%,,,,,,,,,,,
E38000168,99G,NHS Southend,428,19%,3%,4%,9%,9%,0%,14%,23%,10%,7%,,226,24%,3%,3%,7%,12%,0%,8%,25%,14%,5%,,201,14%,4%,6%,12%,6%,0%,20%,22%,6%,10%,,,,,,,,,,,
E38000177,99H,NHS Surrey Downs,936,13%,2%,2%,5%,17%,1%,18%,34%,3%,5%,,488,15%,2%,2%,6%,17%,1%,18%,29%,4%,6%,,444,11%,2%,1%,4%,18%,0%,19%,39%,3%,5%,,,,,,,,,,,
E38000199,99J,NHS West Kent,"1,562",11%,3%,2%,5%,19%,0%,21%,29%,3%,7%,,791,15%,2%,2%,5%,20%,1%,15%,29%,4%,6%,,763,7%,3%,1%,5%,19%,0%,27%,29%,2%,7%,,,,,,,,,,,
E38000081,99K,NHS High Weald Lewes Havens,482,15%,5%,1%,5%,15%,0%,20%,28%,7%,4%,,248,22%,5%,2%,5%,15%,0%,15%,23%,9%,4%,,232,7%,5%,1%,4%,14%,1%,26%,33%,6%,3%,,,,,,,,,,,
E38000118,99M,NHS North East Hampshire and Farnham,590,20%,3%,6%,5%,9%,1%,16%,25%,4%,9%,,333,27%,2%,4%,3%,11%,1%,18%,19%,4%,10%,,254,12%,5%,8%,8%,7%,0%,14%,33%,4%,8%,,,,,,,,,,,
E38000206,99N,NHS Wiltshire,"1,327",12%,6%,3%,4%,11%,1%,24%,29%,3%,8%,,687,15%,5%,3%,3%,12%,1%,22%,28%,3%,8%,,638,8%,6%,2%,4%,11%,2%,26%,30%,3%,7%,,,,,,,,,,,
E38000129,99P,"NHS North, East, West Devon","2,189",14%,8%,1%,6%,15%,1%,18%,25%,3%,8%,,"1,082",19%,6%,1%,5%,19%,2%,15%,20%,4%,9%,,"1,101",9%,10%,1%,7%,12%,1%,20%,29%,3%,8%,,,,,,,,,,,
E38000152,99Q,NHS South Devon and Torbay,627,12%,7%,2%,8%,11%,0%,20%,29%,3%,8%,,306,17%,7%,1%,12%,13%,0%,14%,28%,3%,6%,,321,8%,8%,3%,3%,10%,1%,26%,30%,4%,9%,,,,,,,,,,,
,N/A?,,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
