"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000012,13P,NHS Birmingham CrossCity,"1,159",93%,6%,1%,94%,1%,"1,823",92%,6%,2%,94%,1%,"2,482",92%,5%,3%,95%,1%,"2,934",91%,6%,4%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS Newcastle Gateshead,938,94%,5%,1%,95%,1%,"1,531",94%,5%,1%,95%,1%,"2,059",93%,4%,2%,96%,1%,"2,391",92%,5%,3%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS Liverpool,803,91%,8%,1%,92%,2%,"1,337",93%,6%,1%,94%,1%,"1,833",93%,5%,2%,95%,1%,"2,174",92%,6%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS North Tyneside,412,98%,2%,0%,98%,1%,692,97%,3%,1%,97%,1%,897,96%,3%,1%,97%,1%,"1,026",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000157,99D,NHS South Lincolnshire,244,89%,10%,1%,90%,4%,447,92%,8%,0%,92%,2%,561,91%,7%,1%,92%,2%,633,89%,9%,2%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS Basildon and Brentwood,478,95%,5%,1%,95%,2%,785,96%,4%,0%,96%,1%,"1,025",95%,4%,1%,96%,1%,"1,207",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,"NHS Castle Point, Rayleigh and Rochford",337,97%,2%,1%,98%,2%,572,97%,3%,1%,97%,1%,703,95%,4%,1%,96%,1%,831,94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000168,99G,NHS Southend,323,98%,2%,0%,98%,2%,550,97%,3%,0%,97%,1%,719,95%,4%,1%,96%,1%,818,94%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000177,99H,NHS Surrey Downs,433,96%,4%,0%,96%,2%,735,96%,3%,0%,97%,1%,947,96%,4%,1%,96%,1%,"1,074",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000199,99J,NHS West Kent,587,92%,8%,0%,92%,2%,"1,013",92%,7%,0%,93%,2%,"1,343",90%,9%,1%,91%,2%,"1,561",87%,11%,2%,89%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000081,99K,NHS High Weald Lewes Havens,288,95%,5%,0%,95%,2%,459,96%,4%,0%,96%,2%,602,97%,3%,0%,97%,1%,679,96%,3%,0%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000118,99M,NHS North East Hampshire and Farnham,399,98%,2%,0%,98%,1%,638,97%,3%,0%,97%,1%,794,97%,3%,0%,97%,1%,893,96%,4%,0%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000206,99N,NHS Wiltshire,804,94%,6%,1%,94%,2%,"1,320",95%,4%,0%,96%,1%,"1,770",95%,5%,1%,95%,1%,"1,993",93%,5%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000129,99P,"NHS North, East, West Devon","1,562",95%,5%,0%,95%,1%,"2,637",96%,4%,0%,96%,1%,"3,597",95%,4%,1%,96%,1%,"4,041",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000152,99Q,NHS South Devon and Torbay,574,98%,2%,0%,98%,1%,940,98%,2%,0%,98%,1%,"1,205",97%,2%,0%,98%,1%,"1,356",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,N/A?,,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
