"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","31","34","0.476923076923077","","9","5","4","13","11","9","2","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.222222222222222","","1","0","0","1","0","1","2","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","155","77","78","0.496774193548387","","18","9","14","36","18","19","13","28"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","103","49","54","0.475728155339806","","19","4","7","19","19","12","10","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","74","32","42","0.432432432432432","","3","4","7","18","13","11","3","15"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","4","13","0.235294117647059","","1","0","0","3","1","3","2","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","193","105","88","0.544041450777202","","20","13","34","38","24","16","11","37"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","78","31","47","0.397435897435897","","3","5","5","18","15","10","7","15"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","41","21","0.661290322580645","","9","3","15","14","7","3","4","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","3","11","0.214285714285714","","0","0","0","3","2","4","0","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","122","52","70","0.426229508196721","","15","4","13","20","12","18","11","29"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","239","140","99","0.585774058577406","","32","15","22","71","47","16","13","23"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","195","133","62","0.682051282051282","","32","17","33","51","19","15","11","17"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","59","19","40","0.322033898305085","","2","2","1","14","7","13","3","17"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","462","322","140","0.696969696969697","","95","40","80","107","53","41","18","28"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","78","42","36","0.538461538461538","","9","3","12","18","10","4","7","15"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","58","44","14","0.758620689655172","","12","2","14","16","7","3","0","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2","","0","0","0","2","2","2","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","128","66","62","0.515625","","13","4","16","33","16","15","14","17"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","127","80","47","0.62992125984252","","19","14","18","29","19","12","9","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","94","66","28","0.702127659574468","","20","6","15","25","15","6","2","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","3","9","0.25","","1","0","0","2","2","3","0","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","176","113","63","0.642045454545455","","32","10","28","43","24","13","10","16"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","51","21","30","0.411764705882353","","2","3","4","12","3","8","8","11"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","35","23","12","0.657142857142857","","10","3","5","5","5","4","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","3","6","0.333333333333333","","1","0","0","2","1","2","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","103","56","47","0.543689320388349","","16","9","6","25","15","14","9","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","30","50","0.375","","10","6","3","11","19","9","4","18"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","30","30","0.5","","9","5","6","10","11","8","0","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","25","4","21","0.16","","1","1","1","1","5","2","5","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","174","95","79","0.545977011494253","","45","8","16","26","14","19","15","31"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","53","15","38","0.283018867924528","","2","2","4","7","8","5","8","17"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","9","31","0.225","","3","2","0","4","4","10","7","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","5","0","5","0","","0","0","0","0","0","0","0","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","95","46","49","0.484210526315789","","8","6","14","18","13","9","8","19"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","48","25","23","0.520833333333333","","5","1","6","13","14","1","3","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","30","18","0.625","","12","3","3","12","7","4","5","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2","","0","0","0","2","3","2","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","99","62","37","0.626262626262626","","10","7","14","31","7","11","8","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","113","58","55","0.513274336283186","","10","8","11","29","16","14","1","24"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","87","64","23","0.735632183908046","","5","16","20","23","8","7","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","2","14","0.125","","0","0","0","2","1","4","3","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","123","56","67","0.455284552845528","","13","8","11","24","18","19","6","24"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","83","56","27","0.674698795180723","","15","10","13","18","10","6","7","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","59","48","11","0.813559322033898","","11","14","13","10","1","2","5","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","10","5","0.666666666666667","","1","1","0","8","2","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","160","104","56","0.65","","23","10","15","56","12","13","13","18"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","95","45","50","0.473684210526316","","22","5","6","12","17","9","8","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","86","39","47","0.453488372093023","","10","6","16","7","15","10","5","17"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","3","16","0.157894736842105","","0","1","1","1","2","2","5","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","156","73","83","0.467948717948718","","20","5","15","33","28","12","16","27"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","85","37","48","0.435294117647059","","11","3","12","11","15","12","6","15"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","17","23","0.425","","3","0","6","8","13","6","0","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2","","1","0","0","1","0","1","3","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","173","91","82","0.526011560693642","","32","14","17","28","22","15","18","27"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","51","39","0.566666666666667","","10","8","13","20","22","7","3","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","58","40","18","0.689655172413793","","10","2","10","18","9","2","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","4","13","0.235294117647059","","1","0","0","3","4","3","1","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","192","130","62","0.677083333333333","","22","19","28","61","15","17","9","21"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","78","59","19","0.756410256410256","","21","11","10","17","7","7","2","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","45","7","0.865384615384615","","15","9","10","11","6","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","6","10","0.375","","0","0","1","5","1","1","4","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","173","137","36","0.791907514450867","","45","17","32","43","11","14","5","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","160","74","86","0.4625","","23","6","19","26","31","21","14","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","115","68","47","0.591304347826087","","18","13","14","23","16","8","11","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","35","4","31","0.114285714285714","","1","0","0","3","1","7","5","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","388","228","160","0.587628865979381","","97","31","37","63","59","28","30","43"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","182","120","62","0.659340659340659","","25","11","27","57","25","20","9","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","112","77","35","0.6875","","25","10","14","28","12","9","5","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","42","5","37","0.119047619047619","","0","0","1","4","14","8","5","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","344","200","144","0.581395348837209","","55","23","42","80","53","34","12","45"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Anti-cancer drug regimen","12","7","5","0.583333333333333","","3","0","2","2","0","1","1","3"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Other","9","2","7","0.222222222222222","","0","0","0","2","1","1","1","4"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","Surgery","24","17","7","0.708333333333333","","10","4","2","1","2","2","1","2"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Anti-cancer drug regimen","4200","2182","2018","0.519523809523809","","584","245","436","917","640","470","324","584"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Other","3177","1882","1295","0.592382751022978","","491","235","439","717","426","310","206","353"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Radiotherapy","870","201","669","0.231034482758621","","25","12","30","134","137","146","100","286"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","Surgery","8350","5038","3312","0.603353293413174","","1547","580","1059","1852","1037","748","517","1010"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","2","2","0.5","","0","0","2","0","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","2","2","0.5","","0","0","0","2","0","2","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","4","3","1","0.75","","2","0","1","0","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","3","0","1","","1","0","2","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","5","3","2","0.6","","1","0","1","1","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","4","1","0.8","","0","0","3","1","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","3","2","0.6","","1","1","0","1","0","1","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","5","2","3","0.4","","0","0","0","2","2","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","7","4","3","0.571428571428571","","0","0","2","2","2","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","0","0","2","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","3","3","0","1","","0","0","1","2","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","3","1","0.75","","0","0","0","3","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","4","4","0","1","","0","1","0","3","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1","","0","1","1","0","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Anti-cancer drug regimen","5","2","3","0.4","","1","0","1","0","1","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","Surgery","6","3","3","0.5","","0","0","0","3","3","0","0","0"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Anti-cancer drug regimen","47","31","16","0.659574468085106","","9","2","12","8","11","4","1","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Other","3","2","1","0.666666666666667","","1","0","0","1","1","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","Surgery","63","36","27","0.571428571428571","","1","2","7","26","10","9","2","6"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","1","1","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","Surgery","30","21","9","0.7","","0","2","10","9","3","0","1","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","Surgery","29","26","3","0.896551724137931","","9","2","3","12","0","1","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","1","3","0.25","","0","0","1","0","1","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","Surgery","22","10","12","0.454545454545455","","1","2","5","2","3","4","3","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
