"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Surgery","103","87","16","0.84466019417475702",,"87","9","3","0","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","49","47","2","0.95918367346938804",,"47","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","27","27","0","1",,"27","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","56","47","9","0.83928571428571397",,"47","3","4","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","10","10","0","1",,"10","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","18","18","0","1",,"18","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","85","81","4","0.95294117647058796",,"81","3","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","56","56","0","1",,"56","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","204","110","94","0.53921568627451",,"110","24","35","18","17"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","48","48","0","1",,"48","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","235","163","72","0.69361702127659597",,"163","22","25","9","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","23","23","0","1",,"23","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","62","47","15","0.75806451612903203",,"47","5","4","4","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","25","19","6","0.76",,"19","1","1","2","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","29","23","6","0.79310344827586199",,"23","2","2","2","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","40","40","0","1",,"40","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","86","76","10","0.88372093023255804",,"76","5","2","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","69","69","0","1",,"69","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","66","66","0","1",,"66","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","13","13","0","1",,"13","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","104","54","50","0.51923076923076905",,"54","11","19","6","14"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","42","42","0","1",,"42","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","25","19","6","0.76",,"19","5","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","108","61","47","0.56481481481481499",,"61","28","12","6","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","113","113","0","1",,"113","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Surgery","139","116","23","0.83453237410071901",,"116","3","4","2","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Other","44","44","0","1",,"44","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","Surgery","49","40","9","0.81632653061224503",,"40","2","3","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","56","55","1","0.98214285714285698",,"55","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","99","99","0","1",,"99","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","60","51","9","0.85",,"51","2","3","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","118","116","2","0.98305084745762705",,"116","1","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","81","79","2","0.97530864197530898",,"79","0","0","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","46","43","3","0.934782608695652",,"43","1","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","286","211","75","0.73776223776223804",,"211","19","25","15","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","103","94","9","0.91262135922330101",,"94","6","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","107","104","3","0.97196261682243001",,"104","0","0","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","51","44","7","0.86274509803921595",,"44","5","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","287","201","86","0.70034843205574904",,"201","25","35","14","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Anti-cancer drug regimen","93","91","2","0.978494623655914",,"91","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Other","62","62","0","1",,"62","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Radiotherapy","39","36","3","0.92307692307692302",,"36","1","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","Surgery","188","175","13","0.930851063829787",,"175","6","2","4","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","98","75","23","0.76530612244898",,"75","10","3","5","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","39","5","0.88636363636363602",,"39","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Other","47","47","0","1",,"47","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","Surgery","127","109","18","0.85826771653543299",,"109","8","7","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","45","45","0","1",,"45","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Other","52","52","0","1",,"52","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Radiotherapy","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","Surgery","222","199","23","0.89639639639639601",,"199","13","5","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","72","71","1","0.98611111111111105",,"71","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","93","92","1","0.989247311827957",,"92","0","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","27","27","0","1",,"27","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","208","125","83","0.60096153846153799",,"125","29","35","9","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","84","84","0","1",,"84","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Other","95","92","3","0.96842105263157896",,"92","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","20","12","8","0.6",,"12","2","4","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","Surgery","142","107","35","0.75352112676056304",,"107","12","14","4","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","Surgery","15","15","0","1",,"15","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","91","91","0","1",,"91","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","51","51","0","1",,"51","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","41","40","1","0.97560975609756095",,"40","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","133","129","4","0.96992481203007497",,"129","2","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","53","51","2","0.96226415094339601",,"51","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Other","60","60","0","1",,"60","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Radiotherapy","15","15","0","1",,"15","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","Surgery","116","97","19","0.83620689655172398",,"97","6","3","8","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Other","25","25","0","1",,"25","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","Surgery","70","50","20","0.71428571428571397",,"50","8","6","2","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Other","42","42","0","1",,"42","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","Surgery","80","73","7","0.91249999999999998",,"73","3","2","0","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","118","115","3","0.97457627118644097",,"115","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","157","153","4","0.97452229299363102",,"153","1","2","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","70","36","34","0.51428571428571401",,"36","16","16","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","222","135","87","0.608108108108108",,"135","28","25","12","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","23","22","1","0.95652173913043503",,"22","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","24","24","0","1",,"24","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","71","39","32","0.54929577464788704",,"39","10","9","11","2"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","80","80","0","1",,"80","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Other","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Radiotherapy","19","17","2","0.89473684210526305",,"17","0","0","2","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","Surgery","146","116","30","0.79452054794520499",,"116","18","6","4","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","85","82","3","0.96470588235294097",,"82","3","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","58","58","0","1",,"58","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","32","24","8","0.75",,"24","3","3","2","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","112","88","24","0.78571428571428603",,"88","4","9","9","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Other","100","100","0","1",,"100","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","Surgery","93","92","1","0.989247311827957",,"92","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","23","23","0","1",,"23","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","73","57","16","0.78082191780821897",,"57","8","3","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","57","57","0","1",,"57","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","144","126","18","0.875",,"126","9","7","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","24","22","2","0.91666666666666696",,"22","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","Surgery","21","17","4","0.80952380952380998",,"17","3","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","58","58","0","1",,"58","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","87","79","8","0.90804597701149403",,"79","3","3","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","28","28","0","1",,"28","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","16","15","1","0.9375",,"15","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","143","143","0","1",,"143","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Other","50","49","1","0.98",,"49","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","183","163","20","0.89071038251366097",,"163","14","5","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Surgery","45","43","2","0.95555555555555605",,"43","1","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","152","152","0","1",,"152","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Other","8","8","0","1",,"8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","114","112","2","0.98245614035087703",,"112","2","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Other","60","60","0","1",,"60","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Surgery","90","64","26","0.71111111111111103",,"64","5","8","6","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","30","24","6","0.8",,"24","3","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","94","93","1","0.98936170212765995",,"93","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","73","71","2","0.97260273972602695",,"71","0","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","110","95","15","0.86363636363636398",,"95","8","4","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","310","234","76","0.75483870967741895",,"234","21","25","18","12"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Surgery","46","34","12","0.73913043478260898",,"34","3","6","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Surgery","77","76","1","0.98701298701298701",,"76","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Surgery","38","33","5","0.86842105263157898",,"33","1","1","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","89","89","0","1",,"89","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Other","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Radiotherapy","49","42","7","0.85714285714285698",,"42","5","0","2","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Surgery","98","78","20","0.79591836734693899",,"78","8","9","2","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","9","9","0","1",,"9","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Anti-cancer drug regimen","68","65","3","0.95588235294117696",,"65","1","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Other","60","59","1","0.98333333333333295",,"59","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Radiotherapy","21","19","2","0.90476190476190499",,"19","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Surgery","120","72","48","0.6",,"72","13","11","12","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","98","86","12","0.87755102040816302",,"86","9","3","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Other","93","92","1","0.989247311827957",,"92","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Radiotherapy","12","10","2","0.83333333333333304",,"10","2","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Surgery","173","139","34","0.80346820809248598",,"139","14","15","3","2"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Surgery","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Other","33","33","0","1",,"33","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Radiotherapy","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Surgery","107","100","7","0.934579439252336",,"100","3","1","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","85","82","3","0.96470588235294097",,"82","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Other","76","76","0","1",,"76","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Radiotherapy","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Surgery","164","125","39","0.76219512195121997",,"125","14","12","6","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","63","63","0","1",,"63","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","35","31","4","0.88571428571428601",,"31","1","1","1","1"
