"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","398","347","51","0.87185929648241201",,"347","7","8","6","30"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","ALL CANCERS","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","41","35","6","0.85365853658536595",,"35","4","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","53","44","9","0.83018867924528295",,"44","0","5","2","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","86","73","13","0.84883720930232598",,"73","7","3","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","25","22","3","0.88",,"22","2","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","461","390","71","0.84598698481561796",,"390","21","18","13","19"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","984","879","105","0.89329268292682895",,"879","25","48","14","18"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","ALL CANCERS","25","24","1","0.96",,"24","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","16","10","6","0.625",,"10","1","5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","84","73","11","0.86904761904761896",,"73","3","3","3","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","4","2","0.66666666666666696",,"4","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","ALL CANCERS","657","579","78","0.88127853881278495",,"579","15","31","20","12"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","60","45","15","0.75",,"45","5","4","4","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","69","60","9","0.86956521739130399",,"60","2","3","3","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","163","119","44","0.73006134969325198",,"119","8","20","14","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","383","284","99","0.74151436031331597",,"284","22","26","15","36"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","ALL CANCERS","155","146","9","0.94193548387096804",,"146","5","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","74","69","5","0.93243243243243201",,"69","4","1","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","257","217","40","0.84435797665369605",,"217","19","10","7","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","ALL CANCERS","109","87","22","0.798165137614679",,"87","6","6","7","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","13","11","2","0.84615384615384603",,"11","1","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","137","56","81","0.40875912408759102",,"56","10","23","18","30"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","97","92","5","0.94845360824742297",,"92","1","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","113","100","13","0.88495575221238898",,"100","7","3","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","252","222","30","0.88095238095238104",,"222","18","7","4","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","75","73","2","0.97333333333333305",,"73","0","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","89","83","6","0.93258426966292096",,"83","3","3","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","42","40","2","0.952380952380952",,"40","2","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","337","299","38","0.88724035608308605",,"299","15","13","4","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","640","523","117","0.81718749999999996",,"523","53","33","18","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","ALL CANCERS","359","269","90","0.749303621169916",,"269","16","18","11","45"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","15","11","4","0.73333333333333295",,"11","1","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","295","253","42","0.85762711864406804",,"253","28","8","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","338","326","12","0.96449704142011805",,"326","3","7","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","412","320","92","0.77669902912621402",,"320","36","37","7","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","196","162","34","0.82653061224489799",,"162","14","6","9","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","667","633","34","0.94902548725637204",,"633","9","1","12","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","182","173","9","0.95054945054945095",,"173","3","4","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","46","43","3","0.934782608695652",,"43","2","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","712","503","209","0.70646067415730296",,"503","74","50","37","48"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","8","7","1","0.875",,"7","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","375","334","41","0.89066666666666705",,"334","22","10","7","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","156","136","20","0.87179487179487203",,"136","11","5","4","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","150","147","3","0.98",,"147","3","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","40","37","3","0.92500000000000004",,"37","2","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","209","196","13","0.93779904306220097",,"196","5","4","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","33","31","2","0.939393939393939",,"31","0","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","925","912","13","0.98594594594594598",,"912","11","2","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","746","736","10","0.98659517426273502",,"736","7","3","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","99","69","30","0.69696969696969702",,"69","5","16","5","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","894","729","165","0.81543624161073802",,"729","56","52","37","20"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","36","32","4","0.88888888888888895",,"32","2","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","58","55","3","0.94827586206896597",,"55","1","0","2","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","696","661","35","0.94971264367816099",,"661","11","15","5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Subsequent Treatment","ALL CANCERS","322","280","42","0.86956521739130399",,"280","17","11","8","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","282","243","39","0.86170212765957399",,"243","24","8","5","2"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","188","181","7","0.96276595744680804",,"181","4","1","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","341","272","69","0.79765395894428104",,"272","44","13","7","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","306","298","8","0.973856209150327",,"298","3","1","1","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","710","570","140","0.80281690140845097",,"570","21","69","31","19"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","853","734","119","0.86049237983587301",,"734","33","31","39","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","468","452","16","0.96581196581196604",,"452","6","4","4","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","409","405","4","0.99022004889975501",,"405","1","2","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","294","285","9","0.969387755102041",,"285","5","2","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","390","324","66","0.83076923076923104",,"324","22","19","10","15"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Subsequent Treatment","ALL CANCERS","376","247","129","0.65691489361702105",,"247","52","33","12","32"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","127","122","5","0.96062992125984203",,"122","2","2","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Subsequent Treatment","ALL CANCERS","311","248","63","0.797427652733119",,"248","27","15","10","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Subsequent Treatment","ALL CANCERS","360","335","25","0.93055555555555602",,"335","17","5","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","362","259","103","0.71546961325966896",,"259","20","18","21","44"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","22","22","0","1",,"22","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","14","14","0","1",,"14","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","52","49","3","0.94230769230769196",,"49","1","2","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","94","94","0","1",,"94","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","57","45","12","0.78947368421052599",,"45","1","3","2","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","228","199","29","0.87280701754386003",,"199","0","5","7","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","30","22","8","0.73333333333333295",,"22","5","1","2","0"
,"RLQ","WYE VALLEY NHS TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","146","129","17","0.88356164383561597",,"129","10","4","3","0"
,,"ALL ENGLISH PROVIDERS","Subsequent Treatment","ALL CANCERS","25512","22198","3314","0.87010034493571697",,"22198","1148","957","582","627"
