"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","35","23","12","0.657142857142857","","23","1","2","5","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","28","28","0","1","","28","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","19","0","1","","19","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","38","32","6","0.842105263157895","","32","3","3","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","93","90","3","0.967741935483871","","90","3","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","114","108","6","0.947368421052632","","108","1","3","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","50","46","4","0.92","","46","1","2","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","17","17","0","1","","17","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","26","25","1","0.961538461538462","","25","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","80","75","5","0.9375","","75","3","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","65","63","2","0.969230769230769","","63","0","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","27","26","1","0.962962962962963","","26","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","71","60","11","0.845070422535211","","60","8","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","33","33","0","1","","33","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","16","0","1","","16","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","54","47","7","0.87037037037037","","47","3","3","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","169","164","5","0.970414201183432","","164","2","1","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","56","33","23","0.589285714285714","","33","16","6","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","12","5","7","0.416666666666667","","5","1","3","3","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","15","15","0","1","","15","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","10","7","3","0.7","","7","1","0","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","39","32","7","0.82051282051282","","32","2","3","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","58","53","5","0.913793103448276","","53","2","3","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","14","11","3","0.785714285714286","","11","1","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","65","56","9","0.861538461538462","","56","3","4","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","14","13","1","0.928571428571429","","13","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1","","10","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","18","14","4","0.777777777777778","","14","0","1","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","62","55","7","0.887096774193548","","55","6","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","90","68","22","0.755555555555556","","68","3","8","9","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","17","9","0.653846153846154","","17","1","5","2","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","30","29","1","0.966666666666667","","29","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","23","23","0","1","","23","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","18","14","4","0.777777777777778","","14","2","1","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","59","47","12","0.796610169491525","","47","4","4","3","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","71","65","6","0.915492957746479","","65","3","3","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","18","17","1","0.944444444444444","","17","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","95","82","13","0.863157894736842","","82","6","6","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","30","29","1","0.966666666666667","","29","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","16","13","3","0.8125","","13","1","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","53","34","19","0.641509433962264","","34","3","6","6","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","77","71","6","0.922077922077922","","71","0","1","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Breast","48","40","8","0.833333333333333","","40","5","1","2","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Gynaecological","13","11","2","0.846153846153846","","11","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","9","8","1","0.888888888888889","","8","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1","","12","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Head & Neck","16","12","4","0.75","","12","0","2","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","47","42","5","0.893617021276596","","42","4","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Lung","32","30","2","0.9375","","30","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other (a)","9","7","2","0.777777777777778","","7","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Skin","64","46","18","0.71875","","46","5","10","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","18","17","1","0.944444444444444","","17","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","5","4","0.555555555555556","","5","2","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","24","19","5","0.791666666666667","","19","1","3","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","83","79","4","0.951807228915663","","79","1","0","0","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Breast","55","49","6","0.890909090909091","","49","4","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Gynaecological","15","15","0","1","","15","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","17","15","2","0.882352941176471","","15","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","18","18","0","1","","18","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Head & Neck","15","12","3","0.8","","12","1","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","41","36","5","0.878048780487805","","36","3","1","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Lung","26","19","7","0.730769230769231","","19","0","4","3","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other (a)","11","9","2","0.818181818181818","","9","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Skin","78","60","18","0.769230769230769","","60","11","3","3","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","18","17","1","0.944444444444444","","17","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","12","2","0.857142857142857","","12","0","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","28","21","7","0.75","","21","0","2","2","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","52","52","0","1","","52","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","111","82","29","0.738738738738739","","82","12","10","4","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","32","26","6","0.8125","","26","4","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","36","34","2","0.944444444444444","","34","1","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","27","26","1","0.962962962962963","","26","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","72","62","10","0.861111111111111","","62","4","5","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","64","59","5","0.921875","","59","2","0","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","26","25","1","0.961538461538462","","25","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","45","38","7","0.844444444444444","","38","2","4","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","23","19","4","0.826086956521739","","19","3","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","22","21","1","0.954545454545455","","21","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","43","29","14","0.674418604651163","","29","5","3","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","138","135","3","0.978260869565217","","135","1","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Breast","107","97","10","0.906542056074766","","97","8","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Gynaecological","26","23","3","0.884615384615385","","23","2","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","27","26","1","0.962962962962963","","26","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Head & Neck","19","17","2","0.894736842105263","","17","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","66","58","8","0.878787878787879","","58","3","4","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Lung","67","61","6","0.91044776119403","","61","3","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other (a)","24","24","0","1","","24","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Skin","95","80","15","0.842105263157895","","80","6","4","0","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","28","28","0","1","","28","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","18","1","0.947368421052632","","18","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","28","27","1","0.964285714285714","","27","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","100","97","3","0.97","","97","2","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","94","67","27","0.712765957446808","","67","14","9","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","22","19","3","0.863636363636364","","19","2","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","33","33","0","1","","33","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","21","21","0","1","","21","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","34","28","6","0.823529411764706","","28","2","3","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","81","68","13","0.839506172839506","","68","6","5","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","109","94","15","0.862385321100917","","94","4","11","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","27","23","4","0.851851851851852","","23","0","2","0","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","98","75","23","0.76530612244898","","75","8","6","5","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","40","39","1","0.975","","39","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","33","31","2","0.939393939393939","","31","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","41","27","14","0.658536585365854","","27","3","3","3","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","125","113","12","0.904","","113","1","2","1","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Breast","90","82","8","0.911111111111111","","82","3","4","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Gynaecological","34","22","12","0.647058823529412","","22","5","2","3","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","26","25","1","0.961538461538462","","25","0","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Head & Neck","20","17","3","0.85","","17","1","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","63","51","12","0.80952380952381","","51","4","4","1","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Lung","73","64","9","0.876712328767123","","64","4","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other (a)","15","14","1","0.933333333333333","","14","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Skin","99","69","30","0.696969696969697","","69","13","9","7","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","15","14","1","0.933333333333333","","14","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","16","4","0.8","","16","2","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","34","23","11","0.676470588235294","","23","2","1","1","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","89","84","5","0.943820224719101","","84","0","1","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Breast","75","63","12","0.84","","63","6","2","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","28","23","5","0.821428571428571","","23","1","2","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","18","0","1","","18","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","17","17","0","1","","17","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","21","17","4","0.80952380952381","","17","1","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","69","60","9","0.869565217391304","","60","3","3","0","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Lung","49","44","5","0.897959183673469","","44","1","2","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","18","18","0","1","","18","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Skin","127","106","21","0.834645669291339","","106","6","7","1","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","29","26","3","0.896551724137931","","26","0","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","40","26","14","0.65","","26","4","4","3","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","93","90","3","0.967741935483871","","90","0","1","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Breast","86","79","7","0.918604651162791","","79","4","1","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Gynaecological","17","14","3","0.823529411764706","","14","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","26","26","0","1","","26","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Head & Neck","20","18","2","0.9","","18","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","57","51","6","0.894736842105263","","51","4","0","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Lung","42","39","3","0.928571428571429","","39","1","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other (a)","18","18","0","1","","18","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Skin","147","134","13","0.91156462585034","","134","6","2","4","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","19","19","0","1","","19","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1","","14","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","40","30","10","0.75","","30","7","0","3","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","119","118","1","0.991596638655462","","118","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Breast","178","143","35","0.803370786516854","","143","24","9","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Gynaecological","52","35","17","0.673076923076923","","35","2","9","3","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","39","39","0","1","","39","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Head & Neck","49","32","17","0.653061224489796","","32","5","12","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","131","108","23","0.824427480916031","","108","5","9","6","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Lung","108","93","15","0.861111111111111","","93","6","8","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other (a)","31","30","1","0.967741935483871","","30","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Skin","250","197","53","0.788","","197","18","10","12","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","35","31","4","0.885714285714286","","31","1","2","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","35","33","2","0.942857142857143","","33","0","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","59","49","10","0.830508474576271","","49","6","3","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","158","157","1","0.993670886075949","","157","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","157","145","12","0.923566878980892","","145","6","6","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","49","40","9","0.816326530612245","","40","6","2","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","60","55","5","0.916666666666667","","55","1","2","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","39","37","2","0.948717948717949","","37","0","1","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","64","55","9","0.859375","","55","4","1","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","134","119","15","0.888059701492537","","119","10","1","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","119","102","17","0.857142857142857","","102","13","3","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","51","47","4","0.92156862745098","","47","2","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","136","111","25","0.816176470588235","","111","8","8","5","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","50","50","0","1","","50","0","0","0","0"
