"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","47","42","5","0.893617021276596","","42","2","3","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","317","227","90","0.71608832807571","","227","23","32","22","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","92","80","12","0.869565217391304","","80","9","3","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other","88","87","1","0.988636363636364","","87","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Radiotherapy","12","10","2","0.833333333333333","","10","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Surgery","192","151","41","0.786458333333333","","151","13","16","5","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","81","81","0","1","","81","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other","90","88","2","0.977777777777778","","88","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","19","2","0.904761904761905","","19","0","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Surgery","196","147","49","0.75","","147","21","15","8","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","214","203","11","0.948598130841122","","203","5","2","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","142","140","2","0.985915492957746","","140","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","55","52","3","0.945454545454545","","52","3","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","243","176","67","0.724279835390947","","176","26","23","8","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","167","167","0","1","","167","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","128","127","1","0.9921875","","127","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","35","31","4","0.885714285714286","","31","4","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","296","251","45","0.847972972972973","","251","22","13","3","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","163","161","2","0.987730061349693","","161","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","226","223","3","0.986725663716814","","223","0","2","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","45","25","20","0.555555555555556","","25","10","8","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","324","229","95","0.70679012345679","","229","30","31","14","20"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","140","130","10","0.928571428571429","","130","7","1","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Other","104","104","0","1","","104","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","34","29","5","0.852941176470588","","29","4","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","First Treatment","Surgery","324","242","82","0.746913580246914","","242","25","25","15","17"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","144","142","2","0.986111111111111","","142","0","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","122","122","0","1","","122","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","31","28","3","0.903225806451613","","28","1","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","311","239","72","0.768488745980707","","239","21","26","8","17"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","135","135","0","1","","135","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Other","117","117","0","1","","117","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","36","2","0.947368421052632","","36","0","0","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","First Treatment","Surgery","329","286","43","0.869300911854103","","286","25","7","8","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","248","240","8","0.967741935483871","","240","3","4","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Other","230","229","1","0.995652173913044","","229","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","69","39","30","0.565217391304348","","39","10","19","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","First Treatment","Surgery","608","469","139","0.771381578947368","","469","55","40","23","21"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","303","298","5","0.983498349834984","","298","3","1","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","257","255","2","0.992217898832685","","255","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","84","59","25","0.702380952380952","","59","18","5","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","582","498","84","0.855670103092783","","498","38","25","8","13"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","First Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","First Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Anti-cancer drug regimen","43","43","0","1","","43","0","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Other","38","36","2","0.947368421052632","","36","1","1","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Radiotherapy","18","17","1","0.944444444444444","","17","1","0","0","0"
,"UNKNOWN","UNKNOWN","First Treatment","Surgery","135","104","31","0.77037037037037","","104","10","7","4","10"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Anti-cancer drug regimen","7017","6860","157","0.977625765996865","","6860","97","40","12","8"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Other","6412","6363","49","0.99235807860262","","6363","10","16","12","11"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Radiotherapy","1912","1598","314","0.835774058577406","","1598","144","117","37","16"
,"","ALL ENGLISH COMMISSIONERS","First Treatment","Surgery","15241","12053","3188","0.79082737353192","","12053","1153","1024","548","463"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Anti-cancer drug regimen","4","3","1","0.75","","3","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Subsequent Treatment","Surgery","4","3","1","0.75","","3","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","136","132","4","0.970588235294118","","132","1","2","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","4","1","0.8","","4","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","120","116","4","0.966666666666667","","116","1","2","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","100","80","20","0.8","","80","5","6","3","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","146","141","5","0.965753424657534","","141","4","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","7","0","1","","7","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","165","143","22","0.866666666666667","","143","15","5","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","84","64","20","0.761904761904762","","64","9","4","4","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","210","205","5","0.976190476190476","","205","2","3","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","1","1","0.5","","1","0","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","210","207","3","0.985714285714286","","207","2","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","137","80","57","0.583941605839416","","80","12","17","20","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","195","190","5","0.974358974358974","","190","4","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","168","152","16","0.904761904761905","","152","8","6","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","122","64","58","0.524590163934426","","64","12","20","17","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","166","163","3","0.981927710843373","","163","2","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","33","33","0","1","","33","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","168","167","1","0.994047619047619","","167","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","128","106","22","0.828125","","106","7","8","5","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","339","302","37","0.890855457227139","","302","18","14","3","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Other","17","13","4","0.764705882352941","","13","2","0","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","314","275","39","0.875796178343949","","275","28","8","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","221","149","72","0.67420814479638","","149","22","22","13","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","75","75","0","1","","75","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","137","114","23","0.832116788321168","","114","15","3","3","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","75","54","21","0.72","","54","9","5","3","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","396","392","4","0.98989898989899","","392","2","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","448","441","7","0.984375","","441","5","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","302","235","67","0.778145695364238","","235","17","25","16","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","183","183","0","1","","183","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Other","5","5","0","1","","5","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","140","133","7","0.95","","133","4","2","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","119","101","18","0.848739495798319","","101","7","9","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","198","197","1","0.994949494949495","","197","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1","","3","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","172","168","4","0.976744186046512","","168","1","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","87","83","4","0.954022988505747","","83","1","1","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","190","181","9","0.952631578947368","","181","7","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","10","1","0.909090909090909","","10","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","183","147","36","0.80327868852459","","147","13","9","5","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","106","64","42","0.60377358490566","","64","8","12","9","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","349","346","3","0.991404011461318","","346","2","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","12","2","0.857142857142857","","12","0","1","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","307","260","47","0.846905537459283","","260","21","23","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","202","145","57","0.717821782178218","","145","26","16","6","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","139","134","5","0.964028776978417","","134","4","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","112","109","3","0.973214285714286","","109","3","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","96","86","10","0.895833333333333","","86","5","3","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","161","158","3","0.981366459627329","","158","2","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","9","8","1","0.888888888888889","","8","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","97","89","8","0.917525773195876","","89","5","0","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","79","53","26","0.670886075949367","","53","13","5","4","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","193","193","0","1","","193","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","52","51","1","0.980769230769231","","51","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","167","162","5","0.970059880239521","","162","4","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","69","49","20","0.710144927536232","","49","8","5","4","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","284","279","5","0.982394366197183","","279","4","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","7","1","0.875","","7","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","432","426","6","0.986111111111111","","426","5","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","188","166","22","0.882978723404255","","166","8","7","6","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","334","323","11","0.967065868263473","","323","5","5","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other","28","24","4","0.857142857142857","","24","0","2","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","426","297","129","0.697183098591549","","297","18","52","25","34"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","298","248","50","0.832214765100671","","248","14","11","9","16"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","113","112","1","0.991150442477876","","112","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","15","15","0","1","","15","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","178","174","4","0.97752808988764","","174","0","3","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","101","55","46","0.544554455445545","","55","9","8","9","20"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","221","216","5","0.97737556561086","","216","3","2","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","4","7","0.363636363636364","","4","2","1","1","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","248","192","56","0.774193548387097","","192","19","10","12","15"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","120","105","15","0.875","","105","7","4","1","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","347","333","14","0.959654178674352","","333","8","5","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","17","13","4","0.764705882352941","","13","0","0","0","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","305","221","84","0.724590163934426","","221","15","30","16","23"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","238","163","75","0.684873949579832","","163","27","16","16","16"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","455","443","12","0.973626373626374","","443","5","3","3","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","12","2","0.857142857142857","","12","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","364","297","67","0.815934065934066","","297","10","25","21","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","192","164","28","0.854166666666667","","164","5","13","7","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","375","368","7","0.981333333333333","","368","4","2","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","8","0","1","","8","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","280","246","34","0.878571428571429","","246","13","9","5","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","174","123","51","0.706896551724138","","123","14","13","10","14"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","157","129","28","0.821656050955414","","129","16","8","2","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","1","1","0.5","","1","0","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","136","89","47","0.654411764705882","","89","21","7","1","18"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","117","75","42","0.641025641025641","","75","13","14","10","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","181","163","18","0.900552486187845","","163","10","5","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","185","143","42","0.772972972972973","","143","26","12","3","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","74","42","32","0.567567567567568","","42","9","10","6","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","194","170","24","0.876288659793814","","170","9","7","3","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","7","1","0.875","","7","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","130","95","35","0.730769230769231","","95","10","12","5","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","118","76","42","0.644067796610169","","76","8","14","6","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","131","124","7","0.946564885496183","","124","1","2","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","1","1","0.5","","1","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","146","135","11","0.924657534246575","","135","8","3","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","108","73","35","0.675925925925926","","73","14","9","7","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","165","161","4","0.975757575757576","","161","1","1","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","6","2","0.75","","6","0","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","195","134","61","0.687179487179487","","134","11","19","11","20"
