"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","139","92.5","46.5","0.66546762589928099",,"28","8.5","20.5","35.5","7","13","8.5","18"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","142","53.5","88.5","0.37676056338028202",,"14","7","14","18.5","12","15.5","19.5","41.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","224.5","128.5","96","0.57238307349665896",,"27","11","35","55.5","41","18","14.5","22.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","268.5","119.5","149","0.44506517690875202",,"37","18","30.5","34","33","30","21","65"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","278","140.5","137.5","0.50539568345323704",,"31.5","15","34","60","44","22","21","50.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100.5","60","40.5","0.59701492537313405",,"12","8","17","23","15","11","8.5","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","196","93.5","102.5","0.477040816326531",,"29.5","9.5","21","33.5","30","22.5","23","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","202","134","68","0.66336633663366296",,"60","16","14","44","23","15","15","15"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","395","187","208","0.47341772151898698",,"78","18","31","60","68.5","47","36.5","56"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"12","1","2.5","7","4","2","2","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","47.5","25.5","22","0.53684210526315801",,"6","2","5.5","12","8","4","1.5","8.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","113","60.5","52.5","0.53539823008849596",,"9","8","23.5","20","15.5","10","5.5","21.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70.5","45","25.5","0.63829787234042601",,"5.5","4","9","26.5","16","4","2","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","25.5","12","13.5","0.47058823529411797",,"5.5","1","2","3.5","2.5","2","2","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","119","79","40","0.66386554621848703",,"30.5","10.5","16.5","21.5","15.5","9","5","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","229.5","97","132.5","0.42265795206971701",,"18","13","34","32","32","36","27","37.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","78.5","49","29.5","0.62420382165605104",,"19","3","8","19","7.5","10","3.5","8.5"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","58","29.5","28.5","0.50862068965517204",,"7","5","6","11.5","14","6","3.5","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","157.5","72.5","85","0.46031746031746001",,"25","8.5","17.5","21.5","25","18","11","31"
,"NYT","ASSURA EAST RIDING LLP","Urgent Suspected Cancer","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","ALL CANCERS","8","8","0","1",,"4.5","0.5","1.5","1.5","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","1.5","0.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","Urgent Suspected Cancer","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","ALL CANCERS","42","36.5","5.5","0.86904761904761896",,"29","4","2","1.5","2.5","1.5","0.5","1"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","ALL CANCERS","16597","9303","7294","0.56052298608182205",,"2647","1072","1964","3620","2240","1674","1147","2233"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","1","0","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"0","0","2","1","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"2","0","0","0","0","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","7","3","4","0.42857142857142899",,"0","0","1","2","2","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","5","4","1","0.8",,"0","0","2","2","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Breast Symptomatic","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","3","1","0.75",,"0","0","2","1","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"0","1","0","1","2","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","ALL CANCERS","113","69","44","0.61061946902654896",,"11","4","19","35","22","13","3","6"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","2.5","3.5","0.41666666666666702",,"0","0","0","2.5","2","1","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","15","9.5","5.5","0.63333333333333297",,"0","1","3","5.5","2","1","0","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","6","1.5","0.8",,"0","1","3","2","1","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","Screening","ALL CANCERS","20.5","11.5","9","0.56097560975609795",,"1","1","3.5","6","4","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","27","22.5","4.5","0.83333333333333304",,"5","0","2","15.5","0","1","1.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","3","5","0.375",,"0","0","1","2","1.5","1.5","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","17","5","0.77272727272727304",,"2","2","6.5","6.5","1","2","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","26.5","17","9.5","0.64150943396226401",,"0","2.5","3","11.5","3","3","2","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","23","18","5","0.78260869565217395",,"1","2","4","11","4","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"0","1.5","1","4","0","2","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"1","2","4","5","2","2","1","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","1","1.5","0.4",,"0","0.5","0","0.5","1","0","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","3","6","0.33333333333333298",,"0","0","0","3","5","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","4.5","3","0.6",,"0","0","0.5","4","3","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","2","2","0.5",,"0","1","0","1","0","0","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Screening","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0.5","1.5","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Screening","ALL CANCERS","8","4","4","0.5",,"0","1.5","0.5","2","2","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","15.5","12.5","3","0.80645161290322598",,"6","2.5","3","1","2","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","1.5","6","0.2",,"0","0","1","0.5","3","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Screening","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"0","0","1","8.5","0","1","0.5","1"
,"RJN","EAST CHESHIRE NHS TRUST","Screening","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"1","1","1","9","2","1","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","28","20.5","7.5","0.73214285714285698",,"0","0","5","15.5","1","2","2.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"1","1","2.5","7","0.5","0.5","0","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","15","9","0.625",,"1","1","1","12","4","2","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","12","2.5","9.5","0.20833333333333301",,"0","0","0","2.5","3","4","0","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","29.5","18.5","11","0.62711864406779705",,"0.5","1","5","12","1","6","4","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Screening","ALL CANCERS","27.5","21","6.5","0.763636363636364",,"0","2","5.5","13.5","4","2.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Screening","ALL CANCERS","6","1.5","4.5","0.25",,"0","0","0","1.5","1","1.5","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","13.5","6.5","0.67500000000000004",,"2.5","2","4","5","0","1.5","2","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","17","3","0.85",,"1","3.5","7.5","5","2","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","1","3","0.25",,"0","0.5","0","0.5","1.5","0.5","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","19","16.5","2.5","0.86842105263157898",,"3.5","1","2","10","0","1","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","3","4","0.42857142857142899",,"1","0.5","0","1.5","1","0","1.5","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"2","1","0","1","0","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","32","17.5","14.5","0.546875",,"2","2","2","11.5","7","4","2","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Screening","ALL CANCERS","16.5","7.5","9","0.45454545454545497",,"0","0.5","2","5","3","3.5","0.5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Screening","ALL CANCERS","10","8","2","0.8",,"0","0","3","5","0","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"2","0","0","3.5","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","5","6","0.45454545454545497",,"1","0","1","3","1.5","3","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"0.5","3","0.5","8.5","2","1","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0","0.5","3","0.5","1","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","20.5","13.5","7","0.65853658536585402",,"3","0.5","3","7","3","2","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Screening","ALL CANCERS","6","3","3","0.5",,"0.5","0","1","1.5","0.5","1.5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","42.5","17.5","25","0.41176470588235298",,"0","0","4.5","13","10","6","6","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Screening","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"0","1.5","1","5","0","0.5","2.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Screening","ALL CANCERS","22","15","7","0.68181818181818199",,"3","0","1","11","4","1","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","33.5","17.5","16","0.52238805970149205",,"2.5","3","6.5","5.5","10","2","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","15","11","4","0.73333333333333295",,"0","0","0","11","1","3","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0.5","1","1.5","0","0","1","0","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","33.5","17.5","16","0.52238805970149205",,"1","1","8","7.5","4","3.5","4","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","7.5","10","0.42857142857142899",,"0","0","3.5","4","3","4","1","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Screening","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0.5","1","1.5","0","1","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","13","12","1","0.92307692307692302",,"5","3","2","2","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","12.5","9.5","0.56818181818181801",,"3","3","5","1.5","4","2","1.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Screening","ALL CANCERS","35","15.5","19.5","0.442857142857143",,"1","3","4","7.5","6","6","2","5.5"
