"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","4","5","0.44444444444444398",,"1","0","0","3","2","1","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","12.5","4.5","8","0.36",,"0","0","1","3.5","0","2.5","2.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","64","45","19","0.703125",,"13","2","9","21","13","2","0","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Breast","25","6","19","0.24",,"0","0","0","6","9","1","5","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Gynaecological","9.5","3.5","6","0.36842105263157898",,"0","0","1","2.5","1","0","4.5","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"0","0","1","1","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Head & Neck","7.5","4","3.5","0.53333333333333299",,"0.5","0","2","1.5","1","0","0.5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","12","9","3","0.75",,"0","1","3","5","1","2","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Lung","14.5","9.5","5","0.65517241379310298",,"2.5","3","1","3","0","0","0","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other (a)","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Skin","56.5","46.5","10","0.82300884955752196",,"21","6.5","12","7","8","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","2","5","0.28571428571428598",,"0","0","1","1","1","1","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","14","9","5","0.64285714285714302",,"3","3","1","2","2","1.5","0","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","28.5","6","22.5","0.21052631578947401",,"3","2","0","1","6","2","4","10.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","7","6.5","0.5","0.92857142857142905",,"2","0","0","4.5","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","3.5","1.5","2","0.42857142857142899",,"0","1","0","0.5","1","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","25.5","25.5","0","1",,"13.5","2.5","5","4.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","1","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","28.5","25","3.5","0.87719298245613997",,"13","6","3.5","2.5","1","1","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","31","23","8","0.74193548387096797",,"4","2","1","16","6","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","9.5","3","6.5","0.31578947368421101",,"0","0","0","3","1","4","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","5","3","2","0.6",,"0","0","1","2","0","0","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75",,"1","1","1","0","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","3","1.5","1.5","0.5",,"0","0","0","1.5","0","1","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","19","7","12","0.36842105263157898",,"1","2","1","3","8","0.5","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","9","3.5","5.5","0.38888888888888901",,"0","0.5","2","1","2","0","1","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","4","1","3","0.25",,"0","0","1","0","0","0","2","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","43","38","5","0.88372093023255804",,"14","6","6","12","1","2","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4.5","2","2.5","0.44444444444444398",,"1","1","0","0","0","0","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","5","4","0.55555555555555602",,"0","1","2","2","1","2","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","15","8.5","6.5","0.56666666666666698",,"2","2","2","2.5","1.5","0","2.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","39","35","4","0.89743589743589702",,"4","3","15","13","2","2","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","29.5","27.5","2","0.93220338983050799",,"5","3","7","12.5","0","1","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","11","3","8","0.27272727272727298",,"1","0","1.5","0.5","3.5","2.5","2","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","1","0","1","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2.5","2","0.5","0.8",,"2","0","0","0","0","0.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","18","5","13","0.27777777777777801",,"1","2","1","1","2","4","1","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Breast","14","9","5","0.64285714285714302",,"3","1","2","3","1","1","0","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Gynaecological","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","5","3","2","0.6",,"0","0","1","2","0","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Lung","5","1","4","0.2",,"0","0","0","1","1","0","0","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Skin","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Other (a)","10.5","4","6.5","0.38095238095238099",,"0","1","0","3","3","1","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","Urological - Prostate","7.5","1","6.5","0.133333333333333",,"0","0","0","1","1","2","2","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","27","26","1","0.96296296296296302",,"1","1","5","19","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","7","5","2","0.71428571428571397",,"0","0","1","4","0","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","6","3","3","0.5",,"2","0","1","0","1","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","7","5","2","0.71428571428571397",,"1","1","0","3","0","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","12","7","5","0.58333333333333304",,"3","1","1","2","4","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","25","5","20","0.2",,"1","0","1","3","9","5","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","6.5","4","2.5","0.61538461538461497",,"1","1","0","2","0","1","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","45","38","7","0.844444444444444",,"16","7","4","11","2","0","1","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5.5","5","0.5","0.90909090909090895",,"1","1","2","1","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","9","3","0.75",,"2","3","2","2","3","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","9","2","7","0.22222222222222199",,"2","0","0","0","3","0","0","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","63","17","46","0.26984126984126999",,"10","1","2","4","2","10","18","16"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","6","2","4","0.33333333333333298",,"0","1","0","1","4","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","4","2","2","0.5",,"1","0","0","1","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0.5","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","18.5","9","9.5","0.48648648648648701",,"0","0","2","7","3","3.5","1.5","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","6","6","0","1",,"3","0","3","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","34","18","16","0.52941176470588203",,"6","7","4","1","6","2","5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8",,"3","1","0","0","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0.5","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","2.5","1.5","1","0.6",,"0","1","0","0.5","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","23.5","9","14.5","0.38297872340425498",,"2","0","2","5","2","4","1.5","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","20","3.5","16.5","0.17499999999999999",,"0","0.5","1","2","5","5","0.5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","15.5","3.5","12","0.225806451612903",,"0","0","1","2.5","2.5","3","0.5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","7","2","5","0.28571428571428598",,"0","0","0","2","0","0","2","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","10","4.5","5.5","0.45",,"0","0","2","2.5","1","2.5","1.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"0","1","0","3","5","2","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","13","1.5","11.5","0.115384615384615",,"0","0","0.5","1","1.5","2","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1.5","0","1.5","0",,"0","0","0","0","1","0","0.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","3.5","2.5","1","0.71428571428571397",,"1.5","0","1","0","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","2.5","3","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","12","3.5","8.5","0.29166666666666702",,"1","0","1.5","1","1.5","1","0","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","39","22","17","0.56410256410256399",,"1","7","8","6","1","4","2.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","23","14","9","0.60869565217391297",,"1","1","4","8","7","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","8","2.5","5.5","0.3125",,"0","0","2","0.5","1","1.5","1","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4.5","3.5","1","0.77777777777777801",,"0","0","0","3.5","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","5","5","0","1",,"2","0","2","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"1","0","0","1","1","1","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2.5","2.5","0","1",,"0","1","0","1.5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","49","43.5","5.5","0.88775510204081598",,"12","8","7.5","16","3","2","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2","0.5","0.8",,"1","0","0","1","0.5","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","5","2","3","0.4",,"1","1","0","0","0.5","1","1","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","46","11","35","0.23913043478260901",,"4","0","1","6","15","5","7","8"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","10","7","3","0.7",,"0","1","0","6","2","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","4","2","2","0.5",,"1","0","0","1","0","0","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","0","1","2","1","1.5","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other (a)","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","20.5","19","1.5","0.92682926829268297",,"16","0","1","2","0","0.5","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"3","0","0","0","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","16.5","12.5","4","0.75757575757575801",,"4","4","3","1.5","2","0.5","0","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Breast","5","4","1","0.8",,"0","0","0","4","0","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Gynaecological","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Head & Neck","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","0","2","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Lung","5","2.5","2.5","0.5",,"0","0","0.5","2","1","1","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Urological - Prostate","7","7","0","1",,"0","0","5","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Breast","26","14","12","0.53846153846153799",,"3","3","2","6","6","4","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Gynaecological","13.5","1","12.5","7.4074074074074098E-2",,"0","0","0","1","3.5","2","1.5","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Lymphoma","9.5","2.5","7","0.26315789473684198",,"0","0.5","1","1","1","0.5","1","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Haematological - Other (a)","2.5","1.5","1","0.6",,"1.5","0","0","0","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Head & Neck","8.5","6","2.5","0.70588235294117696",,"1","1","1","3","0","0","1","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lower Gastrointestinal","22","6","16","0.27272727272727298",,"2","0","1","3","2","3.5","2.5","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Lung","15.5","6","9.5","0.38709677419354799",,"2","1","1","2","2","3","1","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Skin","24","19","5","0.79166666666666696",,"9","3","4","3","4","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","2","4","0.33333333333333298",,"0","0","1","1","1","1","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"2","0","0","1","0","1","0","0"
