"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","34","19","15","0.558823529411765","","4","2","4","9","8","3","3","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","6","13","0.315789473684211","","1","1","0","4","3","2","3","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","12","5","7","0.416666666666667","","0","1","1","3","0","2","0","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","4","3","1","0.75","","0","0","2","1","0","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","14","4","10","0.285714285714286","","1","0","1","2","3","1","2","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","38","16","22","0.421052631578947","","0","2","4","10","3","6","4","9"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","17","10","7","0.588235294117647","","8","1","0","1","3","2","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","75","50","25","0.666666666666667","","11","4","14","21","15","2","2","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","2","0","2","0","","0","0","0","0","0","0","0","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","5","7","0.416666666666667","","0","0","3","2","2","2","2","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","10","6","4","0.6","","2","3","1","0","0","0","0","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","70","26","44","0.371428571428571","","9","2","3","12","11","8","9","16"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","30","13","17","0.433333333333333","","0","2","5","6","7","4","4","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","3","16","0.157894736842105","","0","0","2","1","7","4","1","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","2","1","1","0.5","","0","1","0","0","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","3","2","0.6","","1","0","1","1","0","0","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","9","2","7","0.222222222222222","","0","0","1","1","3","0","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","34","7","27","0.205882352941176","","1","1","1","4","5","7","7","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","25","11","14","0.44","","4","1","3","3","3","3","5","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","71","61","10","0.859154929577465","","49","4","6","2","3","3","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","1","8","0.111111111111111","","1","0","0","0","3","1","1","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","3","7","0.3","","0","0","2","1","4","0","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","7","2","5","0.285714285714286","","1","0","0","1","1","0","4","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","59","29","30","0.491525423728814","","3","2","4","20","7","9","6","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","38","15","23","0.394736842105263","","1","2","5","7","6","14","0","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","5","6","0.454545454545455","","0","0","1","4","2","1","1","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","10","3","7","0.3","","0","2","0","1","1","2","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","10","8","2","0.8","","2","3","1","2","0","0","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","8","1","7","0.125","","0","0","0","1","2","2","2","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","39","12","27","0.307692307692308","","1","1","3","7","7","4","4","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","15","8","7","0.533333333333333","","6","1","1","0","1","3","1","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","1","4","0.2","","1","0","0","0","0","2","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","70","49","21","0.7","","15","7","5","22","5","2","4","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","12","4","8","0.333333333333333","","2","1","1","0","1","2","2","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","16","4","12","0.25","","1","0","1","2","3","4","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","16","7","9","0.4375","","0","1","3","3","2","0","0","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","64","20","44","0.3125","","6","3","1","10","12","9","9","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","62","44","18","0.709677419354839","","16","4","8","16","10","5","0","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","17","4","13","0.235294117647059","","1","0","1","2","3","3","0","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","13","5","8","0.384615384615385","","0","1","1","3","2","2","2","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","6","1","0.857142857142857","","2","0","1","3","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","14","4","10","0.285714285714286","","0","0","0","4","2","1","2","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","49","12","37","0.244897959183673","","3","1","3","5","4","8","5","20"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","16","5","11","0.3125","","2","0","1","2","3","2","3","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","7","2","5","0.285714285714286","","0","0","0","2","1","1","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","70","50","20","0.714285714285714","","6","5","21","18","7","3","1","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","3","4","0.428571428571429","","1","1","0","1","1","1","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","14","9","5","0.642857142857143","","0","2","4","3","3","1","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","37","23","14","0.621621621621622","","7","5","5","6","5","4","2","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","74","23","51","0.310810810810811","","5","2","3","13","16","11","9","15"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","37","14","23","0.378378378378378","","1","1","5","7","6","7","3","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","15","5","10","0.333333333333333","","0","0","1","4","2","3","1","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","5","2","3","0.4","","0","0","1","1","1","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","6","1","0.857142857142857","","2","2","1","1","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","19","11","8","0.578947368421053","","2","1","2","6","3","1","3","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","31","14","17","0.451612903225806","","2","2","4","6","1","6","3","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","11","5","6","0.454545454545455","","1","2","0","2","0","1","0","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","33","26","7","0.787878787878788","","15","1","3","7","3","1","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8","5","3","0.625","","1","0","1","3","0","1","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","3","0","3","0","","0","0","0","0","1","1","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","15","5","10","0.333333333333333","","1","2","1","1","2","1","1","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","91","33","58","0.362637362637363","","2","0","14","17","17","12","7","22"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","137","108","29","0.788321167883212","","14","11","27","56","18","7","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","42","21","21","0.5","","4","1","6","10","8","8","4","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","26","13","13","0.5","","5","3","3","2","8","0","2","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","19","17","2","0.894736842105263","","8","1","5","3","1","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","48","29","19","0.604166666666667","","2","5","5","17","9","4","0","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","76","44","32","0.578947368421053","","8","3","7","26","12","9","4","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","72","35","37","0.486111111111111","","8","4","9","14","9","12","5","11"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","11","8","3","0.727272727272727","","3","1","0","4","1","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","174","141","33","0.810344827586207","","65","18","38","20","13","6","3","11"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","26","14","12","0.538461538461538","","7","2","0","5","5","0","1","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","31","21","10","0.67741935483871","","5","3","3","10","3","3","2","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","75","39","36","0.52","","11","8","11","9","5","10","5","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","218","124","94","0.568807339449541","","21","14","22","67","34","24","16","20"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","46","25","21","0.543478260869565","","2","2","5","16","8","8","4","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","23","9","14","0.391304347826087","","1","0","1","7","2","3","1","8"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","7","5","2","0.714285714285714","","1","1","1","2","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","12","11","1","0.916666666666667","","7","0","3","1","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","13","5","8","0.384615384615385","","0","0","1","4","2","1","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","23","14","9","0.608695652173913","","2","0","6","6","1","4","2","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","18","8","10","0.444444444444444","","1","1","2","4","4","2","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","3","2","0.6","","1","0","2","0","2","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","24","17","7","0.708333333333333","","8","1","2","6","3","1","3","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.833333333333333","","4","0","1","0","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.833333333333333","","0","0","2","3","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","20","14","6","0.7","","6","3","3","2","1","0","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","71","33","38","0.464788732394366","","1","1","13","18","9","4","6","19"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","60","40","20","0.666666666666667","","7","1","8","24","2","5","3","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","28","15","13","0.535714285714286","","4","0","2","9","6","5","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","3","5","0.375","","2","0","0","1","1","2","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","8","8","0","1","","4","1","0","3","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","17","4","13","0.235294117647059","","0","1","2","1","5","3","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","42","20","22","0.476190476190476","","2","2","5","11","9","4","2","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","14","10","4","0.714285714285714","","2","0","2","6","2","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","3","2","0.6","","1","0","0","2","1","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","48","41","7","0.854166666666667","","18","7","10","6","2","1","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","11","8","3","0.727272727272727","","5","1","1","1","2","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","11","10","1","0.909090909090909","","2","0","5","3","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","18","4","0.818181818181818","","6","1","5","6","1","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","135","82","53","0.607407407407407","","19","16","21","26","29","11","8","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","36","17","19","0.472222222222222","","1","1","1","14","7","6","3","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","8","3","5","0.375","","0","1","0","2","0","1","1","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","6","1","5","0.166666666666667","","1","0","0","0","0","2","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","7","7","0","1","","3","1","2","1","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","7","4","3","0.571428571428571","","0","1","1","2","0","1","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","15","3","12","0.2","","1","1","0","1","5","2","4","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","19","11","8","0.578947368421053","","4","0","2","5","3","4","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","37","32","5","0.864864864864865","","16","6","4","6","1","0","2","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","4","2","2","0.5","","2","0","0","0","1","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5","","1","0","1","0","0","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","8","5","3","0.625","","0","1","0","4","1","0","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","46","15","31","0.326086956521739","","0","3","3","9","6","11","6","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","54","24","30","0.444444444444444","","6","0","5","13","14","10","4","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","1","18","0.0526315789473684","","0","0","0","1","2","2","8","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","14","3","11","0.214285714285714","","0","2","0","1","4","2","0","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","11","8","3","0.727272727272727","","4","1","2","1","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","10","5","5","0.5","","1","1","2","1","0","1","2","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","32","9","23","0.28125","","3","1","0","5","4","5","6","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","23","11","12","0.478260869565217","","3","3","3","2","6","3","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","3","1","2","0.333333333333333","","1","0","0","0","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","62","56","6","0.903225806451613","","35","5","8","8","2","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","2","7","0.222222222222222","","0","2","0","0","2","2","0","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","12","5","7","0.416666666666667","","2","1","0","2","1","1","0","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","31","14","17","0.451612903225806","","7","2","2","3","1","2","1","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","59","20","39","0.338983050847458","","3","2","4","11","10","8","1","20"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","25","12","13","0.48","","0","1","6","5","8","3","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","5","2","3","0.4","","1","0","0","1","0","0","3","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","3","1","2","0.333333333333333","","0","0","0","1","1","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","12","4","8","0.333333333333333","","1","1","0","2","2","1","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","20","7","13","0.35","","1","1","2","3","3","3","2","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","8","2","6","0.25","","1","1","0","0","1","1","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","33","23","10","0.696969696969697","","4","2","7","10","1","2","2","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6","","2","1","0","0","1","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","2","6","0.25","","2","0","0","0","2","1","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","13","1","12","0.0769230769230769","","0","0","1","0","2","0","2","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","59","12","47","0.203389830508475","","1","3","2","6","4","12","12","19"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","22","19","3","0.863636363636364","","2","1","6","10","1","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","11","5","6","0.454545454545455","","1","0","3","1","2","1","2","1"
