"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","53.5","23","30.5","0.42990654205607498",,"7","2","7","7","10","9","5","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Other","20.5","9.5","11","0.46341463414634099",,"0","0","2","7.5","7","4","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","7","2","5","0.28571428571428598",,"1","0","0","1","0","1","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Urgent Suspected Cancer","Surgery","115","59","56","0.51304347826087005",,"21.5","7.5","12","18","13","8.5","16","18.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","48","23","25","0.47916666666666702",,"5","1","5","12","8","5","5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Other","14","6","8","0.42857142857142899",,"3","0","2","1","2","5","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","18","8","10","0.44444444444444398",,"1","1","0","6","3","1","3","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Urgent Suspected Cancer","Surgery","122","97","25","0.79508196721311497",,"51","14","7","25","10","4","6","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","93","40","53","0.43010752688171999",,"12","3","10","15","18.5","17.5","8","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","62.5","29.5","33","0.47199999999999998",,"10","3","5.5","11","13","6","8","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","23","2.5","20.5","0.108695652173913",,"0.5","0","0","2","0","5.5","2.5","12.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","216.5","115","101.5","0.531177829099307",,"55.5","12","15.5","32","37","18","18","28.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","6","5","1","0.83333333333333304",,"4","0","0","1","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","24.5","15.5","9","0.63265306122449005",,"7","1","2.5","5","4","1","2","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","6","9","0.4",,"1","2","0.5","2.5","3","1","0.5","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8","7","1","0.875",,"3","0","2","2","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","1.5","1","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","21","12.5","8.5","0.59523809523809501",,"2","0","3","7.5","3.5","2","0","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","32","14","18","0.4375",,"2","0","6","6","3","4","3","8"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","17","10","7","0.58823529411764697",,"3","2","3","2","3","1","1","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","5.5","0","5.5","0",,"0","0","0","0","2","0","0","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","58.5","36.5","22","0.62393162393162405",,"4","6","14.5","12","7.5","5","1.5","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20.5","15.5","5","0.75609756097560998",,"2.5","3","4","6","5","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","7","4","3","0.57142857142857095",,"0","0","1","3","2","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","2","0","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","40.5","25.5","15","0.62962962962962998",,"3","1","4","17.5","7","4","2","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","0.5","0.5","0.5","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Other","9","6.5","2.5","0.72222222222222199",,"5.5","0","1","0","0","0","0","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","11.5","4.5","7","0.39130434782608697",,"0","1","1","2.5","2","1","1.5","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","29.5","15","14.5","0.50847457627118597",,"3.5","4","3","4.5","7.5","2.5","1","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","17","13","4","0.76470588235294101",,"7","1","0","5","1","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0.5","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","71","50","21","0.70422535211267601",,"20","5.5","13","11.5","7","4","4","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","66","24","42","0.36363636363636398",,"10","2","7","5","12","10","9","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","35","10","25","0.28571428571428598",,"3","3","2","2","6","5","6","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9","0","9","0",,"0","0","0","0","1","1","1","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","119.5","63","56.5","0.52719665271966498",,"5","8","25","25","13","20","11","12.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17","14","3","0.82352941176470595",,"5","1","1","7","0","2.5","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","23","17","6","0.73913043478260898",,"12","0","3","2","1","1","1","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","3.5","1","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","30","16","14","0.53333333333333299",,"2","2","4","8","3","5.5","1","4.5"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","7","1","6","0.14285714285714299",,"0","0","0","1","3","1","1","1"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Other","8","1","7","0.125",,"0","0","0","1","6","0","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","Urgent Suspected Cancer","Surgery","41.5","27.5","14","0.66265060240963902",,"7","5","6","9.5","5","4","2","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35","16","19","0.45714285714285702",,"7","3","1","5","7","4.5","1","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","39.5","14.5","25","0.367088607594937",,"2","1","4","7.5","5","8","4","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0","4.5","0",,"0","0","0","0","1","0","0.5","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","78.5","42","36.5","0.53503184713375795",,"16","4.5","12.5","9","12","5.5","5.5","13.5"
,"NYT","ASSURA EAST RIDING LLP","Urgent Suspected Cancer","Surgery","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","Urgent Suspected Cancer","Surgery","8","8","0","1",,"4.5","0.5","1.5","1.5","0","0","0","0"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","Other","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NQT","HCRG CARE LTD","Urgent Suspected Cancer","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","Radiotherapy","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","Urgent Suspected Cancer","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","Urgent Suspected Cancer","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","Urgent Suspected Cancer","Other","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","Urgent Suspected Cancer","Surgery","42","36.5","5.5","0.86904761904761896",,"29","4","2","1.5","2.5","1.5","0.5","1"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Anti-cancer drug regimen","4200","2182","2018","0.51952380952380905",,"584","245","436","917","640","470","324","584"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Other","3177","1882","1295","0.59238275102297799",,"491","235","439","717","426","310","206","353"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Radiotherapy","870","201","669","0.23103448275862101",,"25","12","30","134","137","146","100","286"
,,"ALL ENGLISH PROVIDERS","Urgent Suspected Cancer","Surgery","8350","5038","3312","0.60335329341317401",,"1547","580","1059","1852","1037","748","517","1010"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","3","1","2","0.33333333333333298",,"0","0","1","0","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","3","2","1","0.66666666666666696",,"0","0","1","1","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Breast Symptomatic","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Breast Symptomatic","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","3","1","2","0.33333333333333298",,"0","0","1","0","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","4","2","2","0.5",,"0","0","0","2","0","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Breast Symptomatic","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Breast Symptomatic","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Breast Symptomatic","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Breast Symptomatic","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Breast Symptomatic","Surgery","1","1","0","1",,"0","1","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","Anti-cancer drug regimen","47","31","16","0.659574468085106",,"9","2","12","8","11","4","1","0"
,,"ALL ENGLISH PROVIDERS","Breast Symptomatic","Other","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
