"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Breast","35","35","0","1",,"35","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Gynaecological","34","34","0","1",,"34","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","17","17","0","1",,"17","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Head & Neck","31","27","4","0.87096774193548399",,"27","4","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","49","46","3","0.93877551020408201",,"46","3","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Lung","114","103","11","0.90350877192982504",,"103","5","6","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Other (a)","21","21","0","1",,"21","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Skin","22","22","0","1",,"22","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","25","24","1","0.96",,"24","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","27","25","2","0.92592592592592604",,"25","0","0","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Breast","33","33","0","1",,"33","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Gynaecological","16","16","0","1",,"16","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Head & Neck","19","19","0","1",,"19","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","35","35","0","1",,"35","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Lung","63","62","1","0.98412698412698396",,"62","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Other (a)","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Skin","8","8","0","1",,"8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","8","8","0","1",,"8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","18","0","1",,"18","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","21","21","0","1",,"21","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Breast","28","25","3","0.89285714285714302",,"25","1","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Gynaecological","7","5","2","0.71428571428571397",,"5","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Head & Neck","4","4","0","1",,"4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","23","17","6","0.73913043478260898",,"17","1","3","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Lung","17","17","0","1",,"17","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Skin","28","23","5","0.82142857142857095",,"23","0","2","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","22","12","10","0.54545454545454497",,"12","2","0","2","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","50","50","0","1",,"50","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","9","6","3","0.66666666666666696",,"6","1","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","5","3","2","0.6",,"3","1","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","42","42","0","1",,"42","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","55","49","6","0.89090909090909098",,"49","2","3","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","15","15","0","1",,"15","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","13","13","0","1",,"13","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","45","41","4","0.91111111111111098",,"41","3","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","38","34","4","0.89473684210526305",,"34","2","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","107","82","25","0.76635514018691597",,"82","12","5","5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Skin","118","87","31","0.73728813559322004",,"87","3","13","9","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","54","42","12","0.77777777777777801",,"42","4","4","3","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","27","25","2","0.92592592592592604",,"25","0","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","47","41","6","0.87234042553191504",,"41","3","1","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","33","30","3","0.90909090909090895",,"30","1","0","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Breast","19","14","5","0.73684210526315796",,"14","1","4","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Head & Neck","1","0","1","0",,"0","0","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"11","2","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Lung","6","6","0","1",,"6","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Skin","12","10","2","0.83333333333333304",,"10","0","1","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Urological - Other (a)","3","1","2","0.33333333333333298",,"1","0","1","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","Urological - Prostate","21","21","0","1",,"21","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Breast","24","24","0","1",,"24","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Lung","9","9","0","1",,"9","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Skin","33","33","0","1",,"33","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","20","20","0","1",,"20","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Breast","11","10","1","0.90909090909090895",,"10","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","12","10","2","0.83333333333333304",,"10","1","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Skin","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","2","1","1","0.5",,"1","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","22","22","0","1",,"22","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Breast","77","72","5","0.93506493506493504",,"72","2","2","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Gynaecological","21","16","5","0.76190476190476197",,"16","3","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","8","7","1","0.875",,"7","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Head & Neck","4","4","0","1",,"4","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","18","16","2","0.88888888888888895",,"16","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Lung","27","23","4","0.85185185185185197",,"23","3","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Other (a)","43","37","6","0.86046511627906996",,"37","3","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Skin","3","3","0","1",,"3","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","13","11","2","0.84615384615384603",,"11","0","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","14","12","2","0.85714285714285698",,"12","1","1","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Breast","38","31","7","0.81578947368421095",,"31","2","3","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Gynaecological","9","4","5","0.44444444444444398",,"4","2","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Head & Neck","14","14","0","1",,"14","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Lower Gastrointestinal","26","23","3","0.88461538461538503",,"23","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Lung","31","28","3","0.90322580645161299",,"28","2","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Other (a)","5","4","1","0.8",,"4","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Skin","31","10","21","0.32258064516128998",,"10","6","5","8","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"4","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Urological - Other (a)","23","14","9","0.60869565217391297",,"14","1","0","0","8"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","Urological - Prostate","55","51","4","0.92727272727272703",,"51","0","1","1","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Breast","52","46","6","0.88461538461538503",,"46","5","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Gynaecological","13","9","4","0.69230769230769196",,"9","3","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Haematological - Lymphoma","10","9","1","0.9",,"9","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Haematological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Head & Neck","14","10","4","0.71428571428571397",,"10","0","2","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Lower Gastrointestinal","48","43","5","0.89583333333333304",,"43","4","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Lung","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Other (a)","4","3","1","0.75",,"3","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Skin","72","52","20","0.72222222222222199",,"52","7","10","2","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","16","15","1","0.9375",,"15","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","6","3","0.66666666666666696",,"6","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Urological - Other (a)","20","17","3","0.85",,"17","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","Urological - Prostate","81","81","0","1",,"81","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","Other (a)","16","16","0","1",,"16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Breast","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Gynaecological","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","7","7","0","1",,"7","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Head & Neck","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","20","19","1","0.95",,"19","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Lung","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Skin","52","48","4","0.92307692307692302",,"48","0","1","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Urological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","Urological - Prostate","34","34","0","1",,"34","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Breast","54","41","13","0.75925925925925897",,"41","6","7","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Gynaecological","14","12","2","0.85714285714285698",,"12","2","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Head & Neck","9","6","3","0.66666666666666696",,"6","2","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Lower Gastrointestinal","44","28","16","0.63636363636363602",,"28","2","3","4","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Lung","34","34","0","1",,"34","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Other (a)","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Skin","72","68","4","0.94444444444444398",,"68","2","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","12","12","0","1",,"12","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Urological - Other (a)","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","Urological - Prostate","52","49","3","0.94230769230769196",,"49","1","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Breast","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Gynaecological","30","29","1","0.96666666666666701",,"29","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Haematological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Head & Neck","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Lung","42","33","9","0.78571428571428603",,"33","3","4","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other (a)","16","15","1","0.9375",,"15","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","Upper Gastrointestinal - Hepatobiliary","6","5","1","0.83333333333333304",,"5","1","0","0","0"
