﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:AUGUST"
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","A_COMPLETION_ASSESSMENT",0,8,2,12,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,16,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,2,93,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,6,139,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,7,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","F_COMMUNITY_EQUIP_ADAPT",1,14,0,0,0,11
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","E_CARE_PACKAGE_IN_HOME",0,7,2,66,0,2
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","DI_RESIDENTIAL_HOME",1,36,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","DII_NURSING_HOME",5,266,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","306","MANCHESTER","Acute","A_COMPLETION_ASSESSMENT",4,141,1,37,0,49
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","307","OLDHAM","Acute","A_COMPLETION_ASSESSMENT",0,0,0,3,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","308","ROCHDALE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,5,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","F_COMMUNITY_EQUIP_ADAPT",0,5,0,0,0,2
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","E_CARE_PACKAGE_IN_HOME",0,6,1,27,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","DI_RESIDENTIAL_HOME",1,32,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","DII_NURSING_HOME",5,127,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","310","STOCKPORT","Acute","A_COMPLETION_ASSESSMENT",2,90,1,31,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST","311","TAMESIDE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,5,0,0
