﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:JANUARY"
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","406","BIRMINGHAM","Acute","A_COMPLETION_ASSESSMENT",0,0,0,2,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","G_PATIENT_FAMILY_CHOICE",12,249,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,2,37
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,7,95,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","DII_NURSING_HOME",0,0,0,8,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","C_FURTHER_NON_ACUTE_NHS",1,9,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","408","DUDLEY","Acute","A_COMPLETION_ASSESSMENT",3,47,18,276,1,30
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","G_PATIENT_FAMILY_CHOICE",2,49,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,2,29,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","DII_NURSING_HOME",0,0,0,3,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","C_FURTHER_NON_ACUTE_NHS",1,9,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","409","SANDWELL","Acute","A_COMPLETION_ASSESSMENT",1,14,0,2,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","G_PATIENT_FAMILY_CHOICE",0,6,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,8,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","411","WALSALL","Acute","A_COMPLETION_ASSESSMENT",0,0,2,28,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","G_PATIENT_FAMILY_CHOICE",0,14,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,18,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","412","WOLVERHAMPTON","Acute","A_COMPLETION_ASSESSMENT",0,8,1,22,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,22,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,8
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",1,17,0,30,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","413","STAFFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",8,101,2,59,0,14
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q77","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","416","WORCESTERSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
