﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:DECEMBER"
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,10,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","311","TAMESIDE","Acute","A_COMPLETION_ASSESSMENT",0,13,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,6,209,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","DI_RESIDENTIAL_HOME",0,0,0,15,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","DII_NURSING_HOME",0,0,0,0,0,6
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","C_FURTHER_NON_ACUTE_NHS",2,81,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","312","TRAFFORD","Acute","A_COMPLETION_ASSESSMENT",0,30,2,34,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,9,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","313","WIGAN","Acute","A_COMPLETION_ASSESSMENT",0,38,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","9902","RESIDENT OUTSIDE GB","Acute","A_COMPLETION_ASSESSMENT",0,23,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","DI_RESIDENTIAL_HOME",1,31,2,43,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,3,80,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,1,31,0,22
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,1,40,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","H_DISPUTES",0,0,0,14,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Non-Acute","I_HOUSING",1,53,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","H_DISPUTES",0,6,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","G_PATIENT_FAMILY_CHOICE",1,51,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","E_CARE_PACKAGE_IN_HOME",0,7,1,46,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,5,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","DII_NURSING_HOME",1,31,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","C_FURTHER_NON_ACUTE_NHS",4,237,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","304","BOLTON","Acute","A_COMPLETION_ASSESSMENT",1,27,2,25,1,31
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,1,31,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","309","SALFORD","Acute","A_COMPLETION_ASSESSMENT",0,0,0,27,0,0
"2016-17","DECEMBER","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RMC","BOLTON NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
