REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B01,1136,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B02,2150,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B03,181,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B04,48,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B05,1921,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B06,3222017,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B07,-,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,B08,-,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,C01,2172,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,D01,1196,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,D13,377,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,D14,131,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E02,204,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E03,162,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E05,1,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E06,486,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E09,327,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E12,176,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E13,9,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E14,62,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E15,17,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E16,426,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,E18,301,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,G03,12,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,G05,1,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,G07,25,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,G09,55,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,G11,0,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Tue,G14,35,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,A01,2240,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,A03,1545,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B01,467,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B02,695,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B03,24,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B04,35,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B05,636,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B06,1292578,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B07,-,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,B08,-,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,C01,1400,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,D01,731,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,D13,293,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,D14,109,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E02,165,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E03,120,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E05,2,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E06,316,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E09,212,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E12,189,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E13,0,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E14,25,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E15,7,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E16,194,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,E18,168,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,G03,49,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,G05,0,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,G07,14,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,G09,44,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,G11,0,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Wed,G14,46,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,A01,1953,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,A03,1563,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B01,485,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B02,390,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B03,24,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B04,34,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B05,332,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B06,611396,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B07,-,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,B08,-,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,C01,1455,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,D01,767,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,D13,294,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,D14,165,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E02,162,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E03,131,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E05,5,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E06,374,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E09,195,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E12,164,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E13,4,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E14,21,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E15,7,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E16,207,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,E18,183,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,G03,53,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,G05,2,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,G07,19,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,G09,34,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,G11,0,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Thu,G14,56,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,A01,1707,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,A03,1434,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B01,593,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B02,272,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B03,20,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B04,20,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B05,232,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B06,418680,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B07,-,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B08,-,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,C01,1296,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,D01,662,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,D13,282,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,D14,161,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E02,185,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E03,133,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E05,2,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E06,252,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E09,190,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E12,122,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E13,6,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E14,37,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E15,4,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E16,175,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E18,189,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G03,31,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G05,2,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G07,1,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G09,35,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G11,0,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G14,51,31/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,A01,785,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,A03,586,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B01,195,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B02,190,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B03,51,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B04,17,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B05,122,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B06,291931,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B07,2268,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B08,2912,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,C01,578,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,D01,312,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,D13,180,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,D14,96,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E02,77,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E03,72,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E05,0,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E06,185,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E09,105,01/12/2021
