"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","55","20.5","0.72847682119205304",,"22.5","6","12.5","14","8","4","4.5","4"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"2","0","1.5","1.5","0","0","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"10","0","0","0","0","0","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"5","1","1","0.5","1","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","6182","4334","1848","0.70106761565836295",,"1644","622","850","1218","583","479","264","522"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","36","10","0.78260869565217395",,"9","5","9","13","2.5","1.5","3","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","64.5","14.5","0.816455696202532",,"23","9","8","24.5","7","1","2","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","122.5","94.5","28","0.77142857142857102",,"18","14","31","31.5","4.5","9","5.5","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","39.5","11","0.78217821782178198",,"7.5","11","12.5","8.5","4.5","0.5","2","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","131","96","35","0.73282442748091603",,"20","9","22.5","44.5","12.5","7.5","5","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","100.5","44","0.695501730103806",,"37","11","16.5","36","23","9","4","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"0","0","1","4.5","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","83","42","0.66400000000000003",,"48","5.5","12.5","17","11","14","4","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","59","10","0.85507246376811596",,"17","13","15","14","7","1","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","99.5","81","18.5","0.81407035175879405",,"40","8","11","22","6","5","4","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304",,"3","1","5","1","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","110.5","71.5","39","0.64705882352941202",,"18","14","16","23.5","16","10","8","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108","101","7","0.93518518518518501",,"26.5","24.5","21","29","2","2.5","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","100","28","0.78125",,"23.5","17","28.5","31","10.5","7","4","6.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","60.5","19.5","0.75624999999999998",,"12","5","12.5","31","5","7","3","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92.5","66.5","26","0.71891891891891901",,"29","9.5","9.5","18.5","12","8","2","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","51","21.5","0.70344827586206904",,"19","9.5","10","12.5","9","2","2","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","92.5","46.5","0.66546762589928099",,"23","16.5","21.5","31.5","13","17","8","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","69.5","51","18.5","0.73381294964028798",,"19.5","7.5","12","12","8","5","1","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","45","33.5","11.5","0.74444444444444402",,"8","5","8.5","12","5","4.5","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96","71.5","24.5","0.74479166666666696",,"28.5","16","14.5","12.5","7.5","5","8.5","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","59","14","0.80821917808219201",,"17","8","13.5","20.5","1","2","5","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","113.5","102","11.5","0.89867841409691596",,"23","14.5","32.5","32","5","2","2","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","27","16.5","10.5","0.61111111111111105",,"6","0","4.5","6","5.5","4","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","222.5","188.5","34","0.84719101123595497",,"48.5","39","31","70","11","9","6.5","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","97.5","57.5","40","0.58974358974358998",,"21","7.5","15","14","13","8","9","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","307","238","69","0.775244299674267",,"80.5","46.5","37.5","73.5","26.5","14","11.5","17"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","175.5","128.5","47","0.73219373219373196",,"46.5","20.5","17","44.5","13.5","10","6","17.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","83.5","73.5","10","0.880239520958084",,"32","10.5","16.5","14.5","5","2","3","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","174.5","133.5","41","0.76504297994269299",,"30","25","36.5","42","21.5","3.5","6","10"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","63","29","0.684782608695652",,"15","7","17.5","23.5","8","9.5","6.5","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","34.5","18.5","16","0.53623188405797095",,"3","3","5","7.5","2","5","3","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","152","62.5","0.70862470862470905",,"51","22.5","29.5","49","19","19.5","4.5","19.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","60.5","22","0.73333333333333295",,"9","3","13","35.5","9.5","4","2.5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","89","54","0.62237762237762195",,"9","10.5","18.5","51","12","20","8.5","13.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","113.5","48.5","0.70061728395061695",,"43","16.5","22","32","15","14","9.5","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","58.5","15","0.79591836734693899",,"34","9","6.5","9","6.5","6.5","1.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703",,"3","4","8","11","1","1.5","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","146","95.5","50.5","0.65410958904109595",,"33.5","12","13","37","9","11","15","15.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","90","60","30","0.66666666666666696",,"16.5","5","8","30.5","8","6","6","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","59.5","40.5","19","0.68067226890756305",,"19","5.5","8.5","7.5","7","3.5","3.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","30.5","16","0.65591397849462396",,"9.5","2","8","11","3.5","4.5","2.5","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","49","12.5","0.79674796747967502",,"17","1","8","23","6","2","3.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","112","72","40","0.64285714285714302",,"16.5","13.5","16","26","13","10.5","6.5","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72.5","66.5","6","0.917241379310345",,"27","12","10","17.5","2","0","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","153","79","74","0.51633986928104603",,"22","12.5","22.5","22","25","13","11.5","24.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","223","98","125","0.43946188340807202",,"21","11.5","20","45.5","32","32","20.5","40.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","86.5","65.5","21","0.75722543352601202",,"30.5","8.5","10","16.5","4.5","5","4.5","7"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15.5","0.5","0.96875",,"3.5","1.5","5.5","5","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","81","48.5","0.62548262548262501",,"20.5","5","19.5","36","11.5","13.5","7","16.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","6.5","8","0.44827586206896602",,"0","0","0.5","6","0","1","2","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","91.5","67.5","24","0.73770491803278704",,"20.5","5","20.5","21.5","9","7","4.5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","117","100.5","16.5","0.85897435897435903",,"24.5","9","19.5","47.5","6","4","4","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","242","127.5","114.5","0.52685950413223104",,"23.5","12","34","58","40.5","28","19.5","26.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66","57.5","8.5","0.87121212121212099",,"11.5","15","4.5","26.5","3","1.5","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","310","167","143","0.53870967741935505",,"30.5","22.5","44.5","69.5","36","33.5","19.5","54"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","83","68","15","0.81927710843373502",,"29.5","8.5","14.5","15.5","5","4","5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163.5","128","35.5","0.78287461773700295",,"36.5","14.5","26.5","50.5","14.5","6.5","7.5","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","35","24.5","0.58823529411764697",,"11","3","4.5","16.5","6","6.5","4.5","7.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","75","91.5","0.45045045045045001",,"26.5","12","17.5","19","19.5","21","10.5","40.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","135","100","35","0.74074074074074103",,"18.5","11.5","17.5","52.5","10.5","15","3","6.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","40.5","36","0.52941176470588203",,"18","7","7","8.5","10.5","12","4.5","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","20.5","18.5","0.52564102564102599",,"14","1","0","5.5","2.5","3.5","3","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68","52","16","0.76470588235294101",,"12.5","8","15","16.5","3.5","5","3","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","56.5","72","0.439688715953307",,"12","6","15.5","23","21","18","11","22"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","100.5","67","33.5","0.66666666666666696",,"21","11","14","21","10","4.5","9","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","85.5","81","0.51351351351351304",,"21.5","16.5","15","32.5","28.5","20.5","11.5","20.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","48.5","29.5","19","0.60824742268041199",,"11","2","5.5","11","8","4","3","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","51.5","29.5","0.63580246913580296",,"16.5","7","6","22","5","10","3.5","11"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123","99","24","0.80487804878048796",,"31","12.5","21.5","34","10.5","4","2","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","222.5","140","82.5","0.62921348314606695",,"55.5","13","21.5","50","22.5","23.5","9","27.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","228.5","168.5","60","0.73741794310722097",,"46.5","14.5","47.5","60","20.5","17","10","12.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","147.5","114.5","33","0.77627118644067805",,"34","6.5","30","44","18","6","5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","33","4.5","0.88",,"8.5","1.5","7","16","2","1","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","144.5","109","35.5","0.75432525951557095",,"47","8","21","33","12","10","5","8.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","154.5","140.5","14","0.90938511326860805",,"73","27","10","30.5","6","6","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185.5","123","62.5","0.66307277628032302",,"29","30","29.5","34.5","19","23","7","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","141.5","85.5","56","0.604240282685512",,"15","11","22.5","37","19","15.5","5.5","16"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92",,"0","0.5","2","9","0","0.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"0","0","1","1","1","1","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","61","15","0.80263157894736803",,"8","6","13","34","7","2","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","90.5","52.5","0.63286713286713303",,"46.5","5","21","18","12","11","14","15.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75","63","12","0.84",,"31.5","12","10","9.5","2","5.5","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","79","59.5","19.5","0.753164556962025",,"6","9","22","22.5","4","9","2.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","183.5","117","66.5","0.63760217983651202",,"24","10.5","33","49.5","28.5","14.5","11","12.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105.5","66","39.5","0.62559241706161095",,"12.5","12","15","26.5","23","7","2","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","75.5","29.5","0.71904761904761905",,"23.5","10.5","19","22.5","11.5","8","6","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162","109","53","0.67283950617283905",,"25.5","24","24","35.5","15.5","19","7","11.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","106.5","86","20.5","0.80751173708920199",,"20.5","12","15.5","38","6","8.5","1","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","98","58.5","39.5","0.59693877551020402",,"21","6.5","10.5","20.5","15","13","6","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","59","39.5","19.5","0.66949152542372903",,"10","9.5","4","16","2.5","5.5","3.5","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","52","34.5","0.60115606936416199",,"11.5","7","10","23.5","10.5","8","7","9"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90.5","75","15.5","0.82872928176795602",,"20.5","9.5","14.5","30.5","5.5","5","3","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","46.5","15","0.75609756097560998",,"14","7.5","12","13","3.5","4.5","5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","126.5","87.5","39","0.69169960474308301",,"37","14","10","26.5","19","10","4","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","30","12","0.71428571428571397",,"3","7.5","11","8.5","2","2.5","2","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","60.5","10","0.85815602836879401",,"2.5","4.5","9","44.5","3","1","3.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","39","5","0.88636363636363602",,"4.5","1.5","8","25","0.5","1.5","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","52","24.5","0.67973856209150296",,"9","5","7","31","9.5","6","1.5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","50","36.5","0.57803468208092501",,"13","8.5","5.5","23","18","7","5.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","189.5","103","86.5","0.54353562005277001",,"37.5","9","24","32.5","22","25.5","14","25"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","40","21","19","0.52500000000000002",,"1","0","11","9","4","4","3","8"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","46.5","14.5","0.76229508196721296",,"18","11","9.5","8","3","2","3","6.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","49.5","24","0.67346938775510201",,"10","11","12.5","16","8","6","4.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","51.5","20.5","0.71527777777777801",,"9","7","13.5","22","9.5","4","1.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","9","1","0.9",,"1.5","1","2","4.5","0.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","116.5","55.5","61","0.47639484978540803",,"14","6","13","22.5","11","15","13","22"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","154.5","96.5","58","0.62459546925566301",,"38","13.5","15","30","16","19.5","7.5","15"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","60","43","0.58252427184466005",,"18","1","14","27","9","19","5","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","181.5","89","92.5","0.49035812672176299",,"47","6","11.5","24.5","16.5","22","16","38"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","39.5","31","0.560283687943262",,"11.5","7.5","6.5","14","7.5","3.5","6.5","13.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","162.5","113","49.5","0.69538461538461505",,"42.5","13","15","42.5","17","14","9","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267.5","117.5","150","0.43925233644859801",,"32","12","27.5","46","38","31","27","54"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","145","116","29","0.8",,"21","15","32.5","47.5","7","7.5","9","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","132.5","73","59.5","0.55094339622641497",,"19","11.5","22.5","20","11.5","12","16","20"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","224","160","64","0.71428571428571397",,"33","20","46","61","25","14","10","15"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210","98","112","0.46666666666666701",,"29","15","20","34","34.5","19.5","21","37"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","217.5","98","119.5","0.45057471264367799",,"17","5","26","50","35","31","21","32.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","62","25","0.71264367816092",,"13.5","9","16","23.5","6","6","4.5","8.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","177","91","86","0.51412429378531099",,"19","7.5","28","36.5","25","21.5","14","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","235","167","68","0.71063829787234001",,"66","29","37","35","23","13","17","15"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","318.5","191","127.5","0.59968602825745698",,"79","24.5","31","56.5","42","29","20","36.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","30.5","21.5","9","0.70491803278688503",,"2","2","7.5","10","1","2","1","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102",,"6","10","6","14","4","1.5","4.5","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","94.5","73","21.5","0.772486772486772",,"28.5","5.5","18.5","20.5","7","6","3.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88","65","23","0.73863636363636398",,"9.5","8","11.5","36","7","8","2.5","5.5"
