62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,110.5,22,83.40%,,38,19,25,28.5,7,5,6,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,173,144,29,83.24%,,69,11,22,42,8.5,9,6.5,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,247,186,61,75.30%,,108,20,25,33,23,16,6.5,15.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,29,19,10,65.52%,,5,1,5,8,5,2,0,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,32,8,80.00%,,9.5,2.5,5.5,14.5,4,0.5,2,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,48,42,6,87.50%,,16.5,5,12,8.5,2.5,2,0.5,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,46.5,16,74.40%,,15,3,11.5,17,5.5,5.5,1.5,3.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,190,141,49,74.21%,,53.5,17,27,43.5,15,13,8,13
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,30,16.5,64.52%,,11.5,5,6,7.5,6,0.5,4,6
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,32.5,29.5,3,90.77%,,14,4,7.5,4,2.5,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125,109.5,15.5,87.60%,,61,12.5,14.5,21.5,7,3,2,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,284,211,73,74.30%,,131,13.5,17,49.5,17.5,29,10,16.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,68.5,64,4.5,93.43%,,28.5,8.5,9,18,1.5,0.5,2,0.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,82,12.5,86.77%,,39.5,13,13,16.5,1,7,3,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,55,21,72.37%,,28,9,7,11,5.5,5,5,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160.5,127,33.5,79.13%,,63,6,32,26,13,11,4,5.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,17,17,0,100.00%,,14,2,0,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,1,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,8,3,72.73%,,2.5,1.5,0.5,3.5,0,0,1,2
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,17,17,0,100.00%,,17,0,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,NDA,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,28.5,28,0.5,98.25%,,21,3,1,3,0,0,0.5,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,16416,12947,3469,78.87%,,5454,1612,2375,3506,1163,919,609,778
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195,151.5,43.5,77.69%,,40,16.5,42,53,14,12.5,7,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,115.5,20,85.24%,,44.5,10,30.5,30.5,6,6,0.5,7.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,207.5,30.5,87.18%,,96,19,32,60.5,10.5,9,3.5,7.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,404.5,348,56.5,86.03%,,91.5,46.5,89.5,120.5,19.5,18.5,4,14.5
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,118.5,16.5,87.78%,,51,21,18,28.5,7,4.5,1.5,3.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,330.5,285,45.5,86.23%,,84,42,47.5,111.5,11.5,11,9.5,13.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,331,244.5,86.5,73.87%,,111.5,28.5,44.5,60,23.5,15.5,14,33.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,192,155,37,80.73%,,48,20,29,58,12.5,11,6.5,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9.5,3,76.00%,,1,1.5,2.5,4.5,1,1,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292.5,235.5,57,80.51%,,89,18,39.5,89,15,20,8,14
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,179,11,94.21%,,73.5,30,26.5,49,4.5,2,3,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,281,189,92,67.26%,,47.5,38.5,39.5,63.5,34.5,18,9.5,30
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9,2,81.82%,,4,2,1.5,1.5,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,357,257,100,71.99%,,109,12,36,100,43,22.5,15.5,19
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,280.5,232,48.5,82.71%,,78.5,39,59,55.5,11.5,12,10,15
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,301,261,40,86.71%,,85,34,60.5,81.5,11,10,8,11
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,439.5,357,82.5,81.23%,,134.5,65.5,63,94,32,22.5,11.5,16.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180.5,161,19.5,89.20%,,47.5,20,21,72.5,3,7,4.5,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,231,190.5,40.5,82.47%,,88,19.5,29.5,53.5,18,7.5,7,8
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254,205.5,48.5,80.91%,,65.5,20.5,44,75.5,14,11.5,10.5,12.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194.5,164.5,30,84.58%,,54.5,33,39,38,7.5,6,6.5,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,345,302.5,42.5,87.68%,,87.5,42,79,94,11.5,12.5,9,9.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,165.5,144.5,21,87.31%,,55.5,22,25.5,41.5,7.5,3,5,5.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,148,131.5,16.5,88.85%,,43,17.5,22,49,5,6,2.5,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,269,230.5,38.5,85.69%,,96.5,30,39,65,16.5,8,6.5,7.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,216,161,55,74.54%,,69.5,12,31.5,48,21,18.5,7.5,8
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,389,266.5,122.5,68.51%,,97.5,33.5,52,83.5,35,25.5,24.5,37.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,106.5,86.5,20,81.22%,,26,13.5,20.5,26.5,5.5,6,3.5,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,738,493.5,244.5,66.87%,,160.5,58,89,186,56,59.5,51.5,77.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,348,274,74,78.74%,,96.5,33.5,60.5,83.5,18.5,19.5,17,19
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,591.5,431.5,160,72.95%,,156.5,53.5,85,136.5,58,43,26.5,32.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,144,83.5,60.5,57.99%,,21,11.5,17,34,20.5,10.5,10.5,19
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,208.5,181,27.5,86.81%,,80,25,26,50,5.5,10.5,7.5,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,406.5,374.5,32,92.13%,,147,55.5,64,108,14,11,4.5,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,155.5,47.5,76.60%,,43.5,27.5,35,49.5,16.5,12,7.5,11.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,90.5,65.5,25,72.38%,,17,8,16.5,24,7,6,5.5,6.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,538.5,397.5,141,73.82%,,128.5,49,79,141,42.5,35,20.5,43
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,206,45,82.07%,,54.5,20,45,86.5,16.5,9.5,6.5,12.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,382,273,109,71.47%,,75.5,23,60,114.5,39,25.5,18.5,26
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,367,282.5,84.5,76.98%,,116,24.5,62.5,79.5,27.5,14,11.5,31.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,166,141.5,24.5,85.24%,,60,22,23.5,36,10.5,5,5,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105.5,86,19.5,81.52%,,23.5,22,10.5,30,6,7.5,3,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,517.5,356.5,161,68.89%,,84,49.5,75,148,44.5,43.5,28.5,44.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,308,245.5,62.5,79.71%,,55,27,48,115.5,15.5,19.5,9,18.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,139.5,107,32.5,76.70%,,48,8,19,32,16.5,5.5,5,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190,149.5,40.5,78.68%,,48.5,27,40.5,33.5,9.5,14.5,6.5,10
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199.5,176.5,23,88.47%,,40,21,45,70.5,7,4,6,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,375.5,278.5,97,74.17%,,85.5,36,66,91,43,25.5,12,16.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191,184,7,96.34%,,85,37.5,22.5,39,4.5,1,1.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,366,297,69,81.15%,,112,40,66,79,24,20,11.5,13.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,665,456.5,208.5,68.65%,,100,71,97,188.5,62,55.5,34.5,56.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,248,197.5,50.5,79.64%,,59.5,28,45,65,15,14,9,12.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,38,4.5,89.41%,,10.5,5.5,8.5,13.5,2.5,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34.5,14.5,20,42.03%,,0.5,0,2.5,11.5,3.5,5.5,4,7
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,289,234.5,54.5,81.14%,,56.5,27,49.5,101.5,18,16.5,9.5,10.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232,200.5,31.5,86.42%,,86,19.5,37.5,57.5,12.5,6,7.5,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,349,217,132,62.18%,,39,19.5,51,107.5,38,27,27.5,39.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,420.5,333.5,87,79.31%,,72,47.5,85,129,30,29,11,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215,175.5,39.5,81.63%,,40,30,44.5,61,7.5,17,4.5,10.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,227,213,14,93.83%,,74,35,34,70,4.5,5.5,1.5,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,359.5,251.5,108,69.96%,,67,37,56,91.5,38,28,15.5,26.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,387.5,304.5,83,78.58%,,81.5,36,58,129,27,19.5,10,26.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,168,22.5,88.19%,,55,28,41,44,10.5,3.5,5,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,530.5,383.5,147,72.29%,,115.5,36,69.5,162.5,39.5,45,26.5,36
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,388.5,316,72.5,81.34%,,73.5,48,84.5,110,10.5,12,12.5,37.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,310,262,48,84.52%,,93,25.5,62,81.5,12,17.5,11,7.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,106.5,88,18.5,82.63%,,18,10.5,14.5,45,3.5,4,1.5,9.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,189.5,160,29.5,84.43%,,47.5,24,40.5,48,7.5,6.5,7.5,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,388,309,79,79.64%,,80.5,43.5,61,124,30,21,13.5,14.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,272,219.5,52.5,80.70%,,54.5,28.5,50.5,86,25,14,5.5,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,171.5,122,49.5,71.14%,,37,23,27,35,12,16.5,6.5,14.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249,185.5,63.5,74.50%,,41,17.5,31.5,95.5,18.5,17.5,10.5,17
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285.5,207,78.5,72.50%,,62.5,30.5,35,79,18.5,22,18,20
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,547,434.5,112.5,79.43%,,138,66.5,79,151,40,26,21.5,25
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,554.5,388.5,166,70.06%,,137.5,54,80.5,116.5,56.5,46,27,36.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,374,271,103,72.46%,,54.5,33.5,71,112,29,24,21.5,28.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226,186,40,82.30%,,70,37.5,35,43.5,9.5,15,6,9.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,437.5,369,68.5,84.34%,,135,36,59,139,25,18,11.5,14
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,63,12,84.00%,,28,11,9,15,3.5,4.5,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,395.5,306,89.5,77.37%,,114,32.5,48,111.5,32.5,28,13.5,15.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,8.5,8.5,50.00%,,1.5,0.5,1,5.5,4,1.5,0.5,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,447.5,373,74.5,83.35%,,191,52.5,55.5,74,18.5,21.5,15,19.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,584.5,431.5,153,73.82%,,167,68,100,96.5,46,27,28,52
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,403.5,318,85.5,78.81%,,107,42,54,115,26.5,25,17,17
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,175.5,136,39.5,77.49%,,62.5,20,24,29.5,7,11,6.5,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,19.5,12.5,7,64.10%,,1,1,4,6.5,3.5,0.5,2,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10,2,83.33%,,1,0,1.5,7.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,267,182,85,68.16%,,29.5,20,41.5,91,24,20.5,16.5,24
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,338,284.5,53.5,84.17%,,126,45,42,71.5,18,10,9,16.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212,190,22,89.62%,,94,16.5,31.5,48,8,7,2.5,4.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,189,35,84.38%,,79,45,26,39,16.5,6.5,3,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,210.5,182.5,28,86.70%,,43,20.5,43.5,75.5,9.5,8.5,4,6
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,598.5,448.5,150,74.94%,,138.5,43.5,112.5,154,42.5,32,28,47.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,259,196,63,75.68%,,62.5,31,27,75.5,28,17,9,9
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,418,351.5,66.5,84.09%,,83.5,55.5,81.5,131,26.5,19,10.5,10.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,471.5,395,76.5,83.78%,,106,57,99,133,24.5,24.5,15.5,12
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,41,6.5,86.32%,,5,8,4,24,2.5,0.5,2,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,149,37.5,79.89%,,26,20.5,49,53.5,15,8.5,5,9
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,287,190.5,96.5,66.38%,,47.5,24,44,75,35.5,15.5,17,28.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,128,95.5,32.5,74.61%,,29,5,25,36.5,8.5,8.5,2.5,13
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,158.5,29.5,84.31%,,50.5,21.5,26.5,60,7.5,8,11,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,273.5,245.5,28,89.76%,,92.5,44,51.5,57.5,7,8.5,5.5,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,125.5,32.5,79.43%,,28.5,14.5,29.5,53,11.5,10,6,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,274,225.5,48.5,82.30%,,73,25.5,50,77,17,13,9,9.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,116.5,11,91.37%,,35.5,17.5,19.5,44,5,2.5,1,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,270.5,207,63.5,76.52%,,56,25.5,49.5,76,22.5,13.5,10.5,17
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262,158.5,103.5,60.50%,,9.5,15,42.5,91.5,36,29,13.5,25
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,90.5,61,59.74%,,9.5,9,25,47,22,18.5,9,11.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,314,258,56,82.17%,,82,29.5,56.5,90,17,9.5,9.5,20
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,117.5,19.5,85.77%,,40,26,18,33.5,9,3,4,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,589,462.5,126.5,78.52%,,182.5,53,75.5,151.5,34.5,22,26,44
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,161,132.5,28.5,82.30%,,45.5,9.5,32,45.5,8.5,5.5,5.5,9
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,197,159,38,80.71%,,68,16,20.5,54.5,13,8.5,5.5,11
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,1,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,188,160.5,27.5,85.37%,,57,23.5,29,51,12,5,2.5,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,359.5,291,68.5,80.95%,,106.5,58.5,50.5,75.5,27,16.5,15,10
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239,179.5,59.5,75.10%,,33,33.5,36.5,76.5,17,15.5,12.5,14.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,8.5,3,73.91%,,1,1,3.5,3,0.5,1,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,325,191,134,58.77%,,70.5,23.5,19,78,34,38.5,17.5,44
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,283,235,48,83.04%,,54,40,57,84,18.5,14.5,6,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,510,398.5,111.5,78.14%,,168.5,43,51.5,135.5,34,27,21.5,29
