Period Start,Provider Parent org code,Provider Parent name,Provider Org code,Provider Org name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Sum of Mhq No On Cpa Rec Followup Qa SUM,Sum of Mhq No On Cpa Qa SUM,Sum of Mhq No Adds Gatekept Qa SUM,Sum of Mhq No Adds Qa SUM
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11M,NHS GLOUCESTERSHIRE CCG,5,5,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11E,NHS BATH AND NORTH EAST SOMERSET CCG,57,57,16,16
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99N,NHS WILTSHIRE CCG,121,127,46,48
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",288,296,94,101
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y59,SOUTH EAST COMMISSIONING REGION,99H,NHS SURREY DOWNS CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10Q,NHS OXFORDSHIRE CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y59,SOUTH EAST COMMISSIONING REGION,15D,NHS EAST BERKSHIRE CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y59,SOUTH EAST COMMISSIONING REGION,15A,NHS BERKSHIRE WEST CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y56,LONDON COMMISSIONING REGION,08G,NHS HILLINGDON CCG,0,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RWV,DEVON PARTNERSHIP NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02F,NHS WEST CHESHIRE CCG,0,0,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RWV,DEVON PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",27,28,80,82
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RWV,DEVON PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11X,NHS SOMERSET CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RWV,DEVON PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99Q,NHS SOUTH DEVON AND TORBAY CCG,12,14,24,26
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RWV,DEVON PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,0,3,3
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,NR5,LIVEWELL SOUTHWEST,Y58,SOUTH WEST COMMISSIONING REGION,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",89,89,74,74
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02Q,NHS BASSETLAW CCG,15,15,21,25
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03Y,NHS HARDWICK CCG,2,2,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04E,NHS MANSFIELD AND ASHFIELD CCG,29,30,22,27
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04H,NHS NEWARK AND SHERWOOD CCG,21,22,16,20
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04K,NHS NOTTINGHAM CITY CCG,84,86,83,100
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04L,NHS NOTTINGHAM NORTH AND EAST CCG,30,30,20,27
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04M,NHS NOTTINGHAM WEST CCG,12,12,9,11
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04N,NHS RUSHCLIFFE CCG,10,11,8,9
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04G,NHS NENE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04R,NHS SOUTHERN DERBYSHIRE CCG,1,1,0,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03X,NHS EREWASH CCG,0,0,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09D,NHS BRIGHTON AND HOVE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01K,NHS MORECAMBE BAY CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,99A,NHS LIVERPOOL CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,13T,NHS NEWCASTLE GATESHEAD CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01G,NHS SALFORD CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00T,NHS BOLTON CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04V,NHS WEST LEICESTERSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05G,NHS NORTH STAFFORDSHIRE CCG,53,56,117,117
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05W,NHS STOKE ON TRENT CCG,102,104,219,219
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04Y,NHS CANNOCK CHASE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00R,NHS BLACKPOOL CCG,0,1,1,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,14L,NHS MANCHESTER CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00J,NHS NORTH DURHAM CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06F,NHS BEDFORDSHIRE CCG,0,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06L,NHS IPSWICH AND EAST SUFFOLK CCG,121,130,99,101
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06Q,NHS MID ESSEX CCG,1,2,4,4
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06V,NHS NORTH NORFOLK CCG,33,33,25,26
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,07K,NHS WEST SUFFOLK CCG,83,86,93,94
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,99D,NHS SOUTH LINCOLNSHIRE CCG,0,0,0,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,99G,NHS SOUTHEND CCG,0,0,0,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03Y,NHS HARDWICK CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04D,NHS LINCOLNSHIRE WEST CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,59,62,51,52
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06W,NHS NORWICH CCG,101,103,73,76
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06Y,NHS SOUTH NORFOLK CCG,51,51,38,40
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,07J,NHS WEST NORFOLK CCG,50,50,31,31
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06N,NHS HERTS VALLEYS CCG,4,4,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06A,NHS WOLVERHAMPTON CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11J,NHS DORSET CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,15A,NHS BERKSHIRE WEST CCG,0,0,2,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08F,NHS HAVERING CCG,0,0,3,3
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08Y,NHS WEST LONDON CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,1,2,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03V,NHS CORBY CCG,8,8,17,17
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04C,NHS LEICESTER CITY CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04G,NHS NENE CCG,132,134,136,139
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03T,NHS LINCOLNSHIRE EAST CCG,59,59,34,34
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,99D,NHS SOUTH LINCOLNSHIRE CCG,22,25,14,14
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04D,NHS LINCOLNSHIRE WEST CCG,53,53,34,34
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,25,26,14,14
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04R,NHS SOUTHERN DERBYSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,XDH,NHS ENGLAND,X24,NHS ENGLAND,2,3,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03F,NHS HULL CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01K,NHS MORECAMBE BAY CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,0,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02T,NHS CALDERDALE CCG,0,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05N,NHS SHROPSHIRE CCG,110,112,48,48
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Y,NHS WALSALL CCG,0,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05C,NHS DUDLEY CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05G,NHS NORTH STAFFORDSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05W,NHS STOKE ON TRENT CCG,0,2,2,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04Y,NHS CANNOCK CHASE CCG,53,56,44,44
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05D,NHS EAST STAFFORDSHIRE CCG,41,41,31,31
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,54,55,44,44
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05V,NHS STAFFORD AND SURROUNDS CCG,45,47,41,41
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05X,NHS TELFORD AND WREKIN CCG,71,71,34,34
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04R,NHS SOUTHERN DERBYSHIRE CCG,0,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,15E,NHS BIRMINGHAM AND SOLIHULL CCG,0,2,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10L,NHS ISLE OF WIGHT CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08N,NHS REDBRIDGE CCG,0,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,07R,NHS CAMDEN CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08M,NHS NEWHAM CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08L,NHS LEWISHAM CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,XDH,NHS ENGLAND,X24,NHS ENGLAND,2,3,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,0,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06F,NHS BEDFORDSHIRE CCG,2,2,1,1
