31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,19,19,0,100.00%,,19,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,DRUGS,47,47,0,100.00%,,47,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,DRUGS,176,176,0,100.00%,,176,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,592,592,0,100.00%,,592,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,78,78,0,100.00%,,78,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,314,313,1,99.68%,,313,0,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,161,160,1,99.38%,,160,0,1,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,49,49,0,100.00%,,49,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,401,397,4,99.00%,,397,2,0,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,69,69,0,100.00%,,69,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,DRUGS,12,12,0,100.00%,,12,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,127,126,1,99.21%,,126,0,0,1,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,DRUGS,240,240,0,100.00%,,240,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,DRUGS,698,697,1,99.86%,,697,1,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,663,649,14,97.89%,,649,7,2,5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,DRUGS,61,61,0,100.00%,,61,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,380,377,3,99.21%,,377,2,0,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,DRUGS,77,77,0,100.00%,,77,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,DRUGS,196,195,1,99.49%,,195,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,DRUGS,29,29,0,100.00%,,29,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,136,136,0,100.00%,,136,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,DRUGS,573,571,2,99.65%,,571,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,DRUGS,171,171,0,100.00%,,171,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,DRUGS,287,285,2,99.30%,,285,1,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,253,249,4,98.42%,,249,3,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,828,828,0,100.00%,,828,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,DRUGS,65,65,0,100.00%,,65,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,392,391,1,99.74%,,391,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,DRUGS,213,210,3,98.59%,,210,1,1,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,360,353,7,98.06%,,353,2,2,2,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,DRUGS,86,86,0,100.00%,,86,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,DRUGS,280,280,0,100.00%,,280,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,DRUGS,246,246,0,100.00%,,246,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,DRUGS,167,164,3,98.20%,,164,2,0,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,DRUGS,111,111,0,100.00%,,111,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,41,41,0,100.00%,,41,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,DRUGS,145,145,0,100.00%,,145,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,59,59,0,100.00%,,59,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,120,120,0,100.00%,,120,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,DRUGS,39,39,0,100.00%,,39,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,60,58,2,96.67%,,58,0,2,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,294,294,0,100.00%,,294,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,DRUGS,23017,22861,156,99.32%,,22861,82,38,23,13
