62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,95,75,20,78.95%,,31.5,8,8,27.5,9,7,0.5,3.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,24,19,5,79.17%,,7,4,4,4,1,3,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,149,133.5,15.5,89.60%,,60,17,30,26.5,6.5,2,4,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,227,182,45,80.18%,,101,18,19,44,12,8,8,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,39.5,14,73.83%,,11,7,11,10.5,3,3.5,2,5.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,47,7.5,86.24%,,21.5,9,8,8.5,2,0,3.5,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,208.5,185.5,23,88.97%,,58,20.5,31.5,75.5,11.5,7.5,3.5,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,115.5,90,25.5,77.92%,,42.5,6.5,11.5,29.5,8.5,7,2.5,7.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,59,22,72.84%,,22.5,4,12.5,20,6.5,4.5,5.5,5.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,117.5,109.5,8,93.19%,,43,19,21.5,26,3.5,1.5,2.5,0.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,304.5,250.5,54,82.27%,,121,51,40,38.5,18,17,6,13
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,99,22,81.82%,,47,15,15.5,21.5,6,5,5,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,164,130.5,33.5,79.57%,,45.5,15.5,24,45.5,10,8,10.5,5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,33,28.5,4.5,86.36%,,12,2.5,3,11,1,2,1.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,39.5,11.5,77.45%,,15,5,6,13.5,3.5,4,2,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,113.5,11,91.16%,,59.5,20.5,11,22.5,5,3,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,62,5.5,91.85%,,26,5.5,11,19.5,0,3.5,0.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148.5,131,17.5,88.22%,,46.5,12,28,44.5,4.5,3.5,1.5,8
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,31.5,24.5,7,77.78%,,12.5,2,3,7,3,3,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101.5,85.5,16,84.24%,,43.5,4,8,30,5.5,5.5,2,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185.5,132,53.5,71.16%,,91,8,14,19,12.5,11,13,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,63.5,59,4.5,92.91%,,32.5,6.5,9.5,10.5,2.5,1,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,40.5,31.5,9,77.78%,,13,4,7,7.5,3.5,3,1,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,47.5,8,85.59%,,15,5,12.5,15,1.5,2,3,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,156.5,136,20.5,86.90%,,66,26,14,30,4,3.5,6.5,6.5
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,4,0,0,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,7.5,7.5,0,100.00%,,1.5,1.5,1,3.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,35.5,29,6.5,81.69%,,13,5,5.5,5.5,1,0,0.5,5
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,22,22,0,100.00%,,16,1,3,2,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,14347,12006,2341,83.68%,,5360,1493,2034,3119,746,611,370,614
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,175,154.5,20.5,88.29%,,53,17,33,51.5,12,1.5,3.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117.5,107,10.5,91.06%,,52,19.5,20.5,15,4,2,2.5,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185,154.5,30.5,83.51%,,61.5,13.5,26.5,53,11,6.5,6.5,6.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,316,230,86,72.78%,,51.5,29,51,98.5,14.5,22,18,31.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114.5,104,10.5,90.83%,,39,15,28.5,21.5,3,4.5,2,1
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,368,315.5,52.5,85.73%,,93,35,62.5,125,11,16.5,14.5,10.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,257.5,187.5,70,72.82%,,85.5,22,28.5,51.5,25,16,12.5,16.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,182.5,147.5,35,80.82%,,60,17.5,18,52,10.5,11.5,2,11
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,88.24%,,1,0.5,2,4,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,257.5,219.5,38,85.24%,,77.5,25,35,82,14.5,5.5,6.5,11.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181,167,14,92.27%,,71.5,14,41.5,40,5,6,2.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,240,213,27,88.75%,,77.5,28,37.5,70,8,10,6,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,374.5,294,80.5,78.50%,,122.5,33.5,49,89,17,22,12,29.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,237,197,40,83.12%,,63,40,36,58,7,13.5,9.5,10
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,126.5,22.5,84.90%,,52,12.5,27,35,3.5,9,3.5,6.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,217,21,91.18%,,65,26,43.5,82.5,11,5,0.5,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,403,328.5,74.5,81.51%,,104.5,65,75,84,26.5,17,11,20
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144.5,123.5,21,85.47%,,31.5,18,30,44,5.5,6.5,3,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,128,15.5,89.20%,,47.5,14.5,23,43,4.5,2.5,2.5,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199.5,167.5,32,83.96%,,76,16.5,29.5,45.5,14,4,5.5,8.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239.5,204,35.5,85.18%,,58,23,41,82,14,7.5,8.5,5.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,311,227.5,83.5,73.15%,,81,36.5,46.5,63.5,32,28,9.5,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,148.5,25,85.59%,,38.5,22,27.5,60.5,5.5,6,6,7.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,332.5,289.5,43,87.07%,,114,41,50,84.5,13,4.5,9,16.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,170.5,157.5,13,92.38%,,55.5,22.5,40,39.5,5,3.5,1.5,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,193,173,20,89.64%,,31,17,37.5,87.5,4,5.5,1.5,9
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,372.5,298.5,74,80.13%,,94,44,53,107.5,23,19,11,21
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,235,204,31,86.81%,,86,26,41,51,10.5,9.5,6.5,4.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172,147,25,85.47%,,66,17,25.5,38.5,7.5,8.5,1.5,7.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,332.5,228,104.5,68.57%,,84.5,30,35,78.5,29.5,19,24.5,31.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,102.5,87.5,15,85.37%,,37.5,13,22.5,14.5,3.5,6,1.5,4
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,563.5,408.5,155,72.49%,,123,41.5,85.5,158.5,45,49.5,23,37.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,284.5,243.5,41,85.59%,,104,26,54,59.5,11,13.5,7.5,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,425.5,324,101.5,76.15%,,112,52,64.5,95.5,25,23.5,13,40
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,176,153.5,22.5,87.22%,,46.5,21,31,55,10,7,2,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,375.5,337,38.5,89.75%,,123.5,56.5,65.5,91.5,11,11,5.5,11
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,141,14.5,90.68%,,52.5,19,26.5,43,4,4,1.5,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,82.5,61.5,21,74.55%,,20,7,15,19.5,10,5.5,0.5,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,447,345,102,77.18%,,119.5,34,59.5,132,20,24,19,39
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,135,20,87.10%,,53,23,34.5,24.5,7,6,4,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329.5,225,104.5,68.29%,,56.5,20,40,108.5,31.5,28.5,15,29.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,304,264,40,86.84%,,106,34.5,57,66.5,16,3.5,6,14.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,143,22,86.67%,,71.5,13.5,26.5,31.5,7.5,5,3,6.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,466,421,45,90.34%,,86,87.5,106,141.5,15,17,5.5,7.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,129.5,116,13.5,89.58%,,42,17.5,15,41.5,0.5,5,4,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57,11,83.82%,,19.5,11,10,16.5,2.5,5,2,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,439,347,92,79.04%,,100.5,29,68.5,149,28.5,22,17,24.5
,RV9,HUMBER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,231,185,46,80.09%,,56.5,26,34.5,68,12.5,7.5,7.5,18.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,299,249,50,83.28%,,84,45.5,48.5,71,14.5,17,5.5,13
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,109.5,91.5,18,83.56%,,39.5,14.5,18.5,19,8,3,1.5,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187,168,19,89.84%,,65.5,16.5,37,49,9,6,2.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181.5,161.5,20,88.98%,,52.5,25,34.5,49.5,8.5,5.5,1.5,4.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,351.5,303.5,48,86.34%,,105.5,42.5,59,96.5,24.5,7,7.5,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,140.5,8.5,94.30%,,72.5,23.5,17.5,27,3.5,3.5,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,345,286.5,58.5,83.04%,,98,32,65.5,91,26.5,16.5,7,8.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,533.5,405.5,128,76.01%,,94,63.5,99,149,39,41.5,22.5,25
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,236,194,42,82.20%,,64.5,30,31.5,68,15.5,11.5,6,9
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,34,5,87.18%,,13,7,6,8,1.5,2,1,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,35.5,5.5,86.59%,,2.5,2,5.5,25.5,0,0.5,3,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,240.5,186,54.5,77.34%,,55.5,22.5,34.5,73.5,18.5,11,10.5,14.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,173,20,89.64%,,67,27.5,39,39.5,5.5,3.5,1.5,9.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,296.5,224.5,72,75.72%,,44.5,29,51,100,18.5,20,16.5,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219,179,40,81.74%,,40,31.5,48.5,59,11.5,12,4,12.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,197.5,182,15.5,92.15%,,83,29,31.5,38.5,5.5,3,2,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,303.5,225.5,78,74.30%,,80,38.5,46.5,60.5,34,18.5,8.5,17
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,317.5,252.5,65,79.53%,,70,30.5,52.5,99.5,23,20.5,14,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,146.5,27,84.44%,,56.5,15,35,40,13.5,5,1.5,7
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,487,393,94,80.70%,,148.5,45,66.5,133,38,25.5,17,13.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,446.5,374,72.5,83.76%,,137,61.5,70.5,105,26.5,23.5,13,9.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,209.5,176,33.5,84.01%,,66.5,36.5,30.5,42.5,8,12,8,5.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,94,64,30,68.09%,,14,6.5,10.5,33,10.5,5,7.5,7
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183,152.5,30.5,83.33%,,51.5,26,22.5,52.5,8,7.5,6.5,8.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,254,193.5,60.5,76.18%,,46,19.5,47.5,80.5,22,18.5,9,11
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,156.5,131,25.5,83.71%,,44.5,17.5,35,34,11,9.5,0.5,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255,226,29,88.63%,,53.5,27.5,46,99,9.5,7.5,4,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,167,37,81.86%,,59,26,36,46,12.5,11.5,6,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,468,345,123,73.72%,,107.5,52,71,114.5,33,29.5,25,35.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,535,396,139,74.02%,,158,42,87.5,108.5,48,34,18,39
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,12,4,75.00%,,1,0,2,9,1,1,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,331.5,281.5,50,84.92%,,55,39,64,123.5,15.5,12.5,5,17
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256.5,221,35.5,86.16%,,63,28,41.5,88.5,10.5,7,2,16
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,531,432.5,98.5,81.45%,,197,84,76.5,75,35,23.5,15.5,24.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244.5,220,24.5,89.98%,,92,39,34,55,7.5,7.5,3,6.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,442,371,71,83.94%,,92.5,30.5,81.5,166.5,26.5,22,8.5,14
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69,56,13,81.16%,,32,8,3.5,12.5,4.5,4,3,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,322.5,277.5,45,86.05%,,117,31,51.5,78,13.5,14,4,13.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,13,10,56.52%,,3,0,3,7,3.5,1.5,1,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,387.5,336.5,51,86.84%,,163,36,52.5,85,17.5,18,7.5,8
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,463,366.5,96.5,79.16%,,170,51.5,59,86,23.5,27,16.5,29.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,438,341,97,77.85%,,136,43,46,116,33,28.5,11,24.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,151.5,131,20.5,86.47%,,45.5,22,23.5,40,9.5,6.5,2,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20.5,12,8.5,58.54%,,1,0.5,1,9.5,2,3,1,2.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250,182,68,72.80%,,52.5,19,39,71.5,10,12.5,11,34.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,276.5,252.5,24,91.32%,,96.5,27.5,46,82.5,13,8.5,1.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205.5,183,22.5,89.05%,,113,19,17,34,6.5,6.5,7.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,150.5,17.5,89.58%,,47,31,26.5,46,7.5,4.5,1,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,200.5,174,26.5,86.78%,,41.5,21.5,36.5,74.5,4.5,4.5,7.5,10
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,524,429,95,81.87%,,120.5,57.5,87.5,163.5,33,23.5,19.5,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,135,39,77.59%,,39.5,26,26.5,43,18,9.5,6,5.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,384.5,339.5,45,88.30%,,117,58.5,55.5,108.5,19,10,7,9
,R1C,SOLENT NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,416,343,73,82.45%,,109,62,60,112,29.5,16,12.5,15
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,46.5,7.5,86.11%,,11,4.5,10.5,20.5,2.5,2,2,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,140,15.5,90.03%,,43,26,30.5,40.5,4,3.5,2.5,5.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245.5,166,79.5,67.62%,,48,24.5,34,59.5,23.5,21,12,23
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,131.5,113,18.5,85.93%,,40.5,15.5,22,35,6,5.5,2,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,198,174.5,23.5,88.13%,,41,24,44.5,65,7.5,7,4,5
