62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8.5,8.5,0,100.00%,,7.5,0,0,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,11.5,9,2.5,78.26%,,2,0,2,5,0.5,1.5,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,33,33,0,100.00%,,20,8,4,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),29.5,28,1.5,94.92%,,7,4,7,10,1,0,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,30,30,0,100.00%,,21,5,3,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9,6,3,66.67%,,3,1,1,1,1,0.5,0.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,8,3.5,4.5,43.75%,,1,0,0,2.5,0.5,2,0.5,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),54.5,46,8.5,84.40%,,11,8,16,11,4.5,0,2,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,2.5,0.5,83.33%,,2.5,0,0,0,0.5,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,4,0,100.00%,,2,0,1.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,9.5,8.5,1,89.47%,,3.5,3,0,2,0.5,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,18.5,18.5,0,100.00%,,17,0,1,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18,16.5,1.5,91.67%,,11,2,0.5,3,0.5,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10,10,0,100.00%,,8,1,1,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,4.5,5,47.37%,,0,0,0,4.5,2.5,1.5,0.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,12.5,2.5,83.33%,,5,1,3.5,3,1,1,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,39.5,26,13.5,65.82%,,7.5,1,9,8.5,3,6.5,1.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,13.5,12,1.5,88.89%,,8,0,2,2,1.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),27,22,5,81.48%,,6,2,8,6,2,1,0,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Breast,8,8,0,100.00%,,8,0,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,24.5,19,5.5,77.55%,,0,0,3,16,2,1,1.5,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Lung,21.5,12.5,9,58.14%,,1,1,3,7.5,2.5,2,2,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Other,69.5,45,24.5,64.75%,,5.5,6,7,26.5,4,10,7,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Skin,4,2,2,50.00%,,1,0,0,1,0,1,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),54.5,45,9.5,82.57%,,17.5,8.5,10,9,2,4,0,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Breast,11.5,10.5,1,91.30%,,9,0,1,0.5,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Lung,7.5,7.5,0,100.00%,,4,1,1.5,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Other,13,11.5,1.5,88.46%,,3,2,3.5,3,0.5,0.5,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Skin,4.5,3.5,1,77.78%,,3,0,0.5,0,0.5,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),22,19,3,86.36%,,6,6,1,6,2.5,0.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14,13.5,0.5,96.43%,,5.5,1.5,4,2.5,0,0.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,Other,3,1,2,33.33%,,0,0,0,1,0,0.5,0,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,16,16,0,100.00%,,11,0,3,2,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2,1.5,0.5,75.00%,,0,0,0.5,1,0.5,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,14,9,5,64.29%,,2.5,1,2,3.5,2,1,1,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Other,16,10,6,62.50%,,3,2,3,2,2,1.5,1.5,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,9,9,0,100.00%,,6,1,1,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),32,23,9,71.88%,,6,0,2,15,3,4,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,1,0,1,0.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,4,2.5,61.54%,,0,1,2,1,0,0,0.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,20.5,19,1.5,92.68%,,4,1,7.5,6.5,1.5,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,14,2,1,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),37.5,32.5,5,86.67%,,14,7,5,6.5,2,1,0,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,8,3,3,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9,5,4,55.56%,,0,2,0,3,0,3,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Lung,15,12.5,2.5,83.33%,,4,3,1,4.5,1,0,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Other,17,12,5,70.59%,,4.5,0,4,3.5,0,0.5,1.5,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),59.5,49,10.5,82.35%,,12,12,14,11,5,2,1.5,2
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,0,3,0.00%,,0,0,0,0,1,2,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Other,2.5,1.5,1,60.00%,,0.5,1,0,0,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,81,78,3,96.30%,,20,13,27,18,2,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),24,20,4,83.33%,,6,9,4,1,1,0,1.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,34.5,34,0.5,98.55%,,23,9,2,0,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,6.5,1,86.67%,,3,0,0,3.5,0.5,0,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,16.5,13.5,3,81.82%,,5,1,3,4.5,0.5,1,0.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,24,21.5,2.5,89.58%,,7,4,4,6.5,2,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,10,5,3,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21.5,21.5,0,100.00%,,14,1.5,5,1,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Breast,7.5,7.5,0,100.00%,,5.5,1,0,1,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3,0,3,0.00%,,0,0,0,0,2,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Lung,6,5,1,83.33%,,2,1.5,0,1.5,0.5,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Other,13.5,8,5.5,59.26%,,2,2.5,2,1.5,2,0,1.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Skin,30.5,30,0.5,98.36%,,28,2,0,0,0,0,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),64.5,57,7.5,88.37%,,25,12,14,6,2.5,2,0.5,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,10,0,0,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,14,7.5,6.5,53.57%,,2,0,0.5,5,3.5,1,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,12,11,1,91.67%,,6,2,1,2,0.5,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Other,18.5,9.5,9,51.35%,,1,1.5,3,4,2.5,4.5,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,5,5,0,100.00%,,3,2,0,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),43.5,36,7.5,82.76%,,11,2,7,16,4,2,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,7,1,87.50%,,4,0,3,0,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3,2,1,66.67%,,0,1,0,1,0,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Other,14,9,5,64.29%,,4,0,1,4,3,0.5,0,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,28,28,0,100.00%,,25,2,0,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),33.5,29,4.5,86.57%,,5,0,10,14,3,1,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,20,19,1,95.00%,,16,2,1,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,9,6,3,66.67%,,1,0,1,4,1,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6,4,2,66.67%,,0,1,1,2,0,1.5,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,26,20.5,5.5,78.85%,,6,1.5,5.5,7.5,3.5,1.5,0.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),72,50.5,21.5,70.14%,,21,2.5,6,21,10,6,4.5,1
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Breast,22.5,22,0.5,97.78%,,13,5,3,1,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,0,2,3,1.5,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Lung,10.5,8.5,2,80.95%,,5,1,1.5,1,0,0.5,0,1.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Other,20,17.5,2.5,87.50%,,8,2,3,4.5,1,0.5,1,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),75,65,10,86.67%,,16.5,10.5,19.5,18.5,4.5,3,0,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,2,0,2,4,0,0,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,15,10,5,66.67%,,6,1,2,1,1,2,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,12.5,8,4.5,64.00%,,2.5,2,0,3.5,0,1,1,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0.5,0,1,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),36.5,34.5,2,94.52%,,14,6,6,8.5,1,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Breast,3,2,1,66.67%,,0,0,0,2,0.5,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,0,0,1,1,2,0,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Lung,5.5,2.5,3,45.45%,,1,0,0.5,1,0,1,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Other,10,8,2,80.00%,,0,0.5,4,3.5,1.5,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Skin,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),15.5,7,8.5,45.16%,,2,1,0,4,1,1,4,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.00%,,5.5,0.5,0,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,4,2.5,1.5,62.50%,,0,1,0.5,1,0,0.5,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Other,9,7,2,77.78%,,1,1,0.5,4.5,1.5,0.5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22.5,20.5,2,91.11%,,11,2,3.5,4,0,0,1.5,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Breast,13.5,13.5,0,100.00%,,7.5,0,1,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,0,2,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Lung,5,3,2,60.00%,,1,0,0,2,0,0,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Other,16.5,11.5,5,69.70%,,3,1,0,7.5,1.5,1.5,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Skin,20,20,0,100.00%,,11,2,6,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),38,23,15,60.53%,,4,1,5,13,5,6,3,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,2,3.5,36.36%,,0,1,0,1,0,2.5,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Lung,7.5,7,0.5,93.33%,,2,0,2.5,2.5,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Other,16.5,15,1.5,90.91%,,5,1.5,6,2.5,0.5,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),24,18,6,75.00%,,11,1,4,2,2.5,3,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,11,2,84.62%,,5,1,4,1,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,18.5,16.5,2,89.19%,,5,2,4,5.5,0,0,0.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Other,23.5,19.5,4,82.98%,,3,3,3,10.5,1,0.5,2,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,9,9,0,100.00%,,8,1,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),30.5,27,3.5,88.52%,,8,2,4,13,0.5,1,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,13,13,0,100.00%,,8,2,2,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,0,2,0,0,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9.5,8.5,1,89.47%,,2.5,1,1.5,3.5,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Other,13,9,4,69.23%,,2,2,2.5,2.5,2.5,1,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,12.5,12.5,0,100.00%,,8,2.5,1,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),47,41.5,5.5,88.30%,,21,6,7,7.5,2,1,1.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,11,11,0,100.00%,,9,1,1,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,1,0,0,3.5,0,0,1.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,19,9,10,47.37%,,3,2,2,2,2,2,2,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Other,27.5,22,5.5,80.00%,,5,4.5,3,9.5,1,1,1.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),79.5,66,13.5,83.02%,,41,7.5,11.5,6,5,5,1,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,14,14,0,100.00%,,9,1,3,1,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,7,2,5,28.57%,,0,0,0,2,0.5,1.5,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,12.5,7,5.5,56.00%,,3,1,1,2,1,2,1,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Other,35.5,23,12.5,64.79%,,5,0,2,16,3,5.5,1.5,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),72.5,57,15.5,78.62%,,10,4,20,23,4,7,1,3.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,22,21,1,95.45%,,7.5,4,4.5,5,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,9.5,5.5,4,57.89%,,0,1,0,4.5,2,1,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,37.5,36,1.5,96.00%,,10,5.5,10,10.5,0,1,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Other,31,25.5,5.5,82.26%,,2,3.5,10.5,9.5,2,2,1,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),45.5,37.5,8,82.42%,,12,5,6.5,14,1.5,2,0.5,4
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.00%,,5,2,0,2,0,0,0,0
