TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,502,435,67,86.65%,,435,6,24,32,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,295,280,15,94.92%,,280,3,9,3,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,50,47,3,94.00%,,47,0,2,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,407,372,35,91.40%,,372,4,16,15,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),245,235,10,95.92%,,235,4,5,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,25,24,1,96.00%,,24,0,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,605,597,8,98.68%,,597,2,3,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,316,299,17,94.62%,,299,4,8,4,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,253,243,10,96.05%,,243,2,7,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,469,459,10,97.87%,,459,6,3,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,60,58,2,96.67%,,58,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected sarcoma,21,19,2,90.48%,,19,0,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected skin cancer,504,475,29,94.25%,,475,10,10,9,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected testicular cancer,31,31,0,100.00%,,31,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,242,232,10,95.87%,,232,0,7,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),285,277,8,97.19%,,277,6,1,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,255,113,142,44.31%,,113,19,33,80,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,116,107,9,92.24%,,107,1,7,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,71,61,10,85.92%,,61,3,2,5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,209,200,9,95.69%,,200,3,3,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,30,26,4,86.67%,,26,0,4,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,283,272,11,96.11%,,272,2,4,4,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,138,129,9,93.48%,,129,1,6,0,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),211,199,12,94.31%,,199,4,3,5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected breast cancer,540,526,14,97.41%,,526,1,11,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected gynaecological cancer,269,269,0,100.00%,,269,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,46,0,100.00%,,46,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected head & neck cancer,262,254,8,96.95%,,254,2,4,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,582,577,5,99.14%,,577,2,2,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected lung cancer,183,178,5,97.27%,,178,1,3,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected other cancer,11,11,0,100.00%,,11,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected skin cancer,260,249,11,95.77%,,249,2,5,2,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,352,336,16,95.45%,,336,5,7,4,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),326,314,12,96.32%,,314,0,8,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected breast cancer,649,634,15,97.69%,,634,3,6,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,353,339,14,96.03%,,339,3,8,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected head & neck cancer,20,20,0,100.00%,,20,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,530,490,40,92.45%,,490,4,16,14,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected lung cancer,116,112,4,96.55%,,112,0,3,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,110,106,4,96.36%,,106,0,2,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected testicular cancer,17,16,1,94.12%,,16,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,542,493,49,90.96%,,493,12,15,16,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),453,430,23,94.92%,,430,4,13,5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,79,78,1,98.73%,,78,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,1435,1376,59,95.89%,,1376,13,37,6,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,37,33,4,89.19%,,33,2,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,307,291,16,94.79%,,291,3,9,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),76,75,1,98.68%,,75,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,619,556,63,89.82%,,556,15,38,6,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,486,405,81,83.33%,,405,24,35,18,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,246,230,16,93.50%,,230,2,6,7,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,91,87,4,95.60%,,87,0,3,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,374,333,41,89.04%,,333,8,22,9,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),513,485,28,94.54%,,485,9,15,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,22,0,100.00%,,22,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,909,882,27,97.03%,,882,10,9,7,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,355,330,25,92.96%,,330,7,16,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,28,1,96.55%,,28,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,554,507,47,91.52%,,507,7,26,12,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,987,938,49,95.04%,,938,18,22,7,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,199,181,18,90.95%,,181,4,9,4,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.00%,,1,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,86,79,7,91.86%,,79,1,4,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1045,1009,36,96.56%,,1009,9,13,10,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,353,343,10,97.17%,,343,3,3,4,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),492,455,37,92.48%,,455,10,14,10,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,962,912,50,94.80%,,912,16,21,10,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,642,594,48,92.52%,,594,22,19,5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),91,83,8,91.21%,,83,2,5,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,614,608,6,99.02%,,608,3,3,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1177,1073,104,91.16%,,1073,41,37,19,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,366,360,6,98.36%,,360,2,2,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected sarcoma,47,47,0,100.00%,,47,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,47,46,1,97.87%,,46,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,788,695,93,88.20%,,695,31,33,22,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),585,577,8,98.63%,,577,3,2,3,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,25,25,0,100.00%,,25,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,671,642,29,95.68%,,642,9,12,8,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,17,16,1,94.12%,,16,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,333,329,4,98.80%,,329,2,2,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,23,1,95.83%,,23,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,233,231,2,99.14%,,231,1,0,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,522,514,8,98.47%,,514,2,3,3,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,109,106,3,97.25%,,106,0,2,1,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,663,655,8,98.79%,,655,2,3,3,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,247,237,10,95.95%,,237,2,6,2,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),453,449,4,99.12%,,449,2,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,30,29,1,96.67%,,29,0,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,641,618,23,96.41%,,618,8,9,4,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,40,34,6,85.00%,,34,1,4,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,408,396,12,97.06%,,396,6,5,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,36,4,90.00%,,36,1,3,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,439,408,31,92.94%,,408,10,10,7,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,543,509,34,93.74%,,509,14,12,5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,138,135,3,97.83%,,135,1,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,67,63,4,94.03%,,63,2,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1357,1276,81,94.03%,,1276,12,35,24,10
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,52,49,3,94.23%,,49,0,1,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,591,547,44,92.55%,,547,9,21,10,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),497,466,31,93.76%,,466,8,13,8,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,25,25,0,100.00%,,25,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,440,440,0,100.00%,,440,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,191,191,0,100.00%,,191,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,365,364,1,99.73%,,364,0,0,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,273,272,1,99.63%,,272,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,77,77,0,100.00%,,77,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,13,13,0,100.00%,,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,593,592,1,99.83%,,592,0,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,172,172,0,100.00%,,172,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected breast cancer,923,905,18,98.05%,,905,3,9,5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected children's cancer,14,13,1,92.86%,,13,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected gynaecological cancer,411,392,19,95.38%,,392,1,8,4,6
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,26,3,89.66%,,26,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected head & neck cancer,652,622,30,95.40%,,622,5,13,8,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,619,587,32,94.83%,,587,6,10,12,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected lung cancer,92,91,1,98.91%,,91,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected other cancer,23,16,7,69.57%,,16,2,3,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected sarcoma,39,36,3,92.31%,,36,1,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected skin cancer,1277,1258,19,98.51%,,1258,5,7,7,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected testicular cancer,36,35,1,97.22%,,35,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,542,527,15,97.23%,,527,5,6,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),586,561,25,95.73%,,561,8,9,4,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,1,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,274,264,10,96.35%,,264,5,2,3,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,304,294,10,96.71%,,294,4,2,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,59,58,1,98.31%,,58,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,679,668,11,98.38%,,668,4,5,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,35,34,1,97.14%,,34,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,339,321,18,94.69%,,321,2,9,7,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,401,397,4,99.00%,,397,0,3,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,640,619,21,96.72%,,619,6,10,3,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,88,86,2,97.73%,,86,1,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,33,33,0,100.00%,,33,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,1061,978,83,92.18%,,978,25,34,16,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,79,77,2,97.47%,,77,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,355,345,10,97.18%,,345,1,4,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),473,464,9,98.10%,,464,2,4,2,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,Suspected lung cancer,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected breast cancer,671,656,15,97.76%,,656,8,4,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected children's cancer,27,26,1,96.30%,,26,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected gynaecological cancer,300,292,8,97.33%,,292,3,2,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,31,2,93.94%,,31,0,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected head & neck cancer,415,388,27,93.49%,,388,16,10,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,717,709,8,98.88%,,709,2,4,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected lung cancer,140,136,4,97.14%,,136,3,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected sarcoma,21,18,3,85.71%,,18,2,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected skin cancer,1421,1358,63,95.57%,,1358,25,30,8,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,237,232,5,97.89%,,232,2,1,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),441,421,20,95.46%,,421,7,11,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected acute leukaemia,2,1,1,50.00%,,1,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,38,37,1,97.37%,,37,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected breast cancer,676,666,10,98.52%,,666,4,4,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected gynaecological cancer,380,371,9,97.63%,,371,3,1,4,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),37,36,1,97.30%,,36,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected head & neck cancer,414,391,23,94.44%,,391,4,13,4,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,552,506,46,91.67%,,506,16,19,5,6
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected lung cancer,102,99,3,97.06%,,99,0,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected other cancer,24,24,0,100.00%,,24,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected sarcoma,153,144,9,94.12%,,144,1,5,1,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected skin cancer,1246,1224,22,98.23%,,1224,8,8,3,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,555,522,33,94.05%,,522,11,13,7,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),490,483,7,98.57%,,483,2,3,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,35,32,3,91.43%,,32,0,1,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected breast cancer,845,813,32,96.21%,,813,10,16,3,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected children's cancer,54,48,6,88.89%,,48,0,2,2,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Suspected gynaecological cancer,718,667,51,92.90%,,667,14,15,12,10
