REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G17,277,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G18,506,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G19,469,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G20,266,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G21,171,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G22,1100,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,G23,927,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H01,828,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H02,826,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H03,71,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H04,32,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H05,10,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H07,81,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H08,61,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H09,82,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H10,40,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H11,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H12,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H13,7,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H14,7,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H15,1,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H16,1,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H17,491,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,H18,491,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A01,30011,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A02,30008,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A03,26902,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A04,150,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A05,921,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,A07,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B01,19002,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B02,1586,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B03,206,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B04,137,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B05,1243,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B06,3646452,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B07,830,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B08,1317,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B09,537339,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B10,13182,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,B11,56396677,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,C01,22296,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,C02,629,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,C03,8633,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,C04,5680,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,C05,7354,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,C06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D01,13034,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D02,6901,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D03,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D04,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D05,1075,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D07,732,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D08,354,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D09,3972,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D10,796,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D11,435,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D12,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D13,6803,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D14,3287,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D20,3330,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D21,23652,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D22,5575,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D23,4331,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D24,7894,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D25,23836,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,D26,327,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E01,22296,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E02,2474,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E03,2091,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E04,228,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E05,5,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E07,7920,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E08,1773,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E10,1375,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E11,295,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E12,1421,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E13,78,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E14,1164,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E15,36,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E16,2708,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E17,1707,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E18,956,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E19,2275,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E20,1845,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E21,875,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E22,315,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E23,120,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E24,1635,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E25,6433331,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E26,2110,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E27,1498,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E28,81,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E29,1157,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E30,4805397,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,E31,491,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,F01,20083,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,F02,5,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,F03,13213,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G01,6645,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G02,3409,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G03,2061,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G04,2245,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G05,2060,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G06,2488,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G07,1344,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G08,1696,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G09,598,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G10,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G11,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G12,262,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G13,262,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G14,320,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G15,804,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G16,339,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G17,339,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G18,528,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G19,504,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G20,4,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G21,1,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G22,16,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,G23,13,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H01,2231,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H02,2215,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H03,133,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H04,76,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H05,246,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H06,242,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H07,199,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H08,121,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H09,224,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H10,102,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H11,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H12,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H13,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H14,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H15,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H16,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H17,723,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AB2,Hertfordshire,H18,720,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A01,20845,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A02,20844,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A03,19156,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A04,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A05,543,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,A07,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B01,14142,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B02,881,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B03,130,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B04,91,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B05,660,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B06,2199781,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B07,682,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B08,1274,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B09,249851,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B10,8864,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,B11,32153137,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,C01,16437,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,C02,482,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,C03,7172,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,C04,4332,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,C05,4451,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,C06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D01,8783,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D02,4430,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D03,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D04,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D05,759,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D06,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D07,435,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D08,220,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D09,2939,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D10,602,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D11,406,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D12,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D13,4798,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D14,2375,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D20,3023,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D21,18701,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D22,3588,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D23,2888,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D24,6746,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D25,18584,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,D26,182,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E01,16437,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E02,1639,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E03,1815,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E04,159,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E05,11,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E07,6100,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E08,1025,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E10,1401,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E11,177,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E12,954,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E13,44,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E14,785,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E15,27,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E16,1871,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E17,1128,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E18,588,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E19,1636,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E20,1423,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E21,718,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E22,221,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E23,76,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E24,1286,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E25,4527327,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E26,1564,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E27,1025,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E28,32,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E29,718,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E30,3168148,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,E31,302,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,F01,14706,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,F02,2,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,F03,8482,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G01,5451,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G02,3476,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G03,2177,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G04,1252,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G05,1163,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G06,1508,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G07,1220,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G08,1556,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G09,566,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G10,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G11,0,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G12,39,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G13,39,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G14,286,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G15,509,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G16,267,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G17,266,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G18,373,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G19,366,Y61,East of England
IUCADC-MONTHLY-SEP-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,G20,0,Y61,East of England
