"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","27.5","23.5","4","0.85454545454545405",,"12.5","3","3","5","0.5","0","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"2.5","0","0.5","1","0","1","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"21","3.5","0.5","3.5","1","4","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"19","1","1","5.5","2","0","1.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"10","2","2.5","6","0","7","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"9.5","2.5","1","2.5","0","0","0.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65.5","55.5","10","0.84732824427480902",,"30","6.5","9","10","6","1","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","56","38","18","0.67857142857142905",,"25.5","4.5","4.5","3.5","5","4.5","2","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","133","105","28","0.78947368421052599",,"74","6","10.5","14.5","12","4.5","4","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45.5","28.5","17","0.62637362637362604",,"9","5","3.5","11","6","1.5","4","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","36.5","30.5","6","0.83561643835616395",,"18.5","3","2.5","6.5","1","2.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","41","12","0.77358490566037696",,"25.5","4","3","8.5","4","2","1","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","0","3","0",,"0","0","0","0","1.5","0","1.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"6.5","0","2","4","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"2","3","1.5","6","2","1.5","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"3","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","19.5","2","0.90697674418604601",,"10","2.5","1","6","0","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86","46.5","39.5","0.54069767441860495",,"10","6","9.5","21","10.5","6.5","4.5","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81.5","67","14.5","0.82208588957055195",,"44.5","5","10.5","7","3","1","5.5","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","21.5","4.5","0.82692307692307698",,"15.5","1.5","2","2.5","1","0","1","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","10","5","5","0.5",,"1","1","2","1","0","0","1","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","70.5","55.5","15","0.78723404255319196",,"27.5","5","12","11","1","6","2","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"4.5","3","0","0.5","0","0","0.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44","31.5","12.5","0.71590909090909105",,"24","2.5","3","2","4","3","2.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","11.5","5.5","0.67647058823529405",,"7","0","2.5","2","3.5","0","1.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","78","23","0.77227722772277196",,"41","10.5","15.5","11","4.5","0","4","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.84615384615384603",,"2.5","0","2.5","0.5","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74.5","55.5","19","0.74496644295301995",,"34.5","3.5","6.5","11","3.5","6","2.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","157.5","99","58.5","0.628571428571429",,"52","12","13","22","13","10.5","13.5","21.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"20.5","3","3.5","6","5","3","2","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","10.5","4.5","0.7",,"0.5","0.5","0.5","9","3","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","62","16.5","0.78980891719745205",,"28","7.5","17","9.5","4","7.5","1","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0.5","0","0","0.5","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603",,"30.5","3","4.5","6","2","1.5","2.5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","21.5","18.5","3","0.86046511627906996",,"8","3","3.5","4","2","0.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","62.5","40.5","0.60679611650485399",,"31","4","4.5","23","10","13","6.5","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15","11","4","0.73333333333333295",,"6.5","0","0","4.5","0","2","1.5","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","135","117.5","17.5","0.87037037037037002",,"88.5","8.5","11","9.5","7","5.5","2.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348",,"6.5","3.5","1.5","1.5","1.5","4.5","3","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","27.5","11.5","0.70512820512820495",,"19.5","3.5","1","3.5","5","2.5","2","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"6","3","1.5","4.5","1","1","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","33","10","0.76744186046511598",,"22.5","3","2.5","5","1","1","2","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","11","11","0.5",,"3","0.5","4","3.5","3","2","2.5","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","75","59","16","0.78666666666666696",,"40","9.5","4","5.5","5","3.5","4.5","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"2","0","0","2.5","0","0","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","31.5","21","10.5","0.66666666666666696",,"8","4.5","3","5.5","1.5","4","2","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.63157894736842102",,"4","0","0","2","1","1","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24","13.5","10.5","0.5625",,"6","1","4.5","2","3","4","1","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","50.5","37.5","13","0.74257425742574301",,"24","4","4","5.5","6","1.5","2.5","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","105","79.5","25.5","0.75714285714285701",,"44","10","11","14.5","10.5","9.5","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25",,"1","0","0","0","1","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"7.5","2","1","3","0","1","1","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","112","69","43","0.61607142857142905",,"33.5","9","11.5","15","17","11.5","3","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","11","5","0.6875",,"7.5","0","1.5","2","2","0","1.5","1.5"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","82.5","67.5","15","0.81818181818181801",,"27.5","8","4","28","7.5","0","3","4.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","8","2","0.8",,"1","3.5","1.5","2","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49.5","40","9.5","0.80808080808080796",,"24.5","6","4.5","5","4","0","3","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","65","51.5","13.5","0.79230769230769205",,"29.5","5.5","6","10.5","6","1","1","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","70","33.5","0.67632850241545905",,"34","8.5","13","14.5","8","8","7","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"1","1","0","2","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.38461538461538503",,"0","0","1","1.5","1","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","43","5","0.89583333333333304",,"18.5","4","9.5","11","1","2.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","34.5","3.5","0.90789473684210498",,"26","5","2","1.5","1","0","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35","25.5","9.5","0.72857142857142898",,"13","2","5","5.5","2.5","0","0","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","61.5","47.5","14","0.77235772357723598",,"29","6","5","7.5","2","3","4","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","39","23","0.62903225806451601",,"13","5","6.5","14.5","3.5","6.5","2.5","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","16","8.5","0.65306122448979598",,"9","1","4.5","1.5","2","2","2.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","56.5","14","0.80141843971631199",,"37.5","4","6","9","3","3.5","2.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","16","18.5","0.46376811594202899",,"7","1","1","7","7","7","1","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","24.5","4","0.859649122807018",,"16","3.5","2","3","0","1","0","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603",,"1.5","2.5","4.5","2.5","2","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","29","5","0.85294117647058798",,"11","1","2.5","14.5","0.5","0.5","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43","31","12","0.72093023255813904",,"22.5","2","1.5","5","3","3.5","2.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60","51.5","8.5","0.85833333333333295",,"32.5","6","6","7","3","2.5","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","15.5","7","0.68888888888888899",,"10","2.5","0.5","2.5","1","2","0.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","40","13","0.75471698113207597",,"9","4.5","4.5","22","3","1.5","4.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","14","5","0.73684210526315796",,"2.5","2","4","5.5","4.5","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","68","14.5","0.824242424242424",,"41.5","9","7.5","10","3.5","3","2","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28.5","25.5","3","0.89473684210526305",,"20.5","1","3.5","0.5","3","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","21.5","26.5","0.44791666666666702",,"6.5","0.5","7","7.5","8.5","4","2.5","11.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","43.5","23.5","20","0.54022988505747105",,"14.5","5","2","2","3","5","1.5","10.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0.5","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","30","3","0.90909090909090895",,"23.5","0","3","3.5","1","1.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29","20","9","0.68965517241379304",,"5.5","1","3","10.5","1.5","1","2.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"2","0","0","0.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","81","47.5","33.5","0.58641975308642003",,"32.5","5.5","5.5","4","4","6","5","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","68","47","21","0.69117647058823495",,"32","3","7.5","4.5","3","4","5","9"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","109","81.5","27.5","0.74770642201834903",,"53.5","2","11.5","14.5","6","5","1.5","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","74","45","29","0.608108108108108",,"20","6.5","9.5","9","8","8.5","6.5","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","74","20.5","0.78306878306878303",,"45","8","11","10","7","4.5","3.5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246","173","73","0.70325203252032498",,"110","16","19","28","23.5","18.5","6.5","24.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","46","16","0.74193548387096797",,"17","8","8","13","7","4","4","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","29.5","23.5","6","0.79661016949152497",,"9","1.5","4.5","8.5","3","0","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","73.5","18.5","0.79891304347826098",,"41.5","9","12.5","10.5","5","2.5","4.5","6.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"4","0.5","2","3","0.5","2.5","0","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","157","102","55","0.64968152866242002",,"60","8.5","14","19.5","15","10.5","7","22.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","45","4","0.91836734693877597",,"29.5","5","4.5","6","0","0.5","1","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","111","79","32","0.71171171171171199",,"44","6","12.5","16.5","6","7.5","8","10.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","49","29","20","0.59183673469387799",,"23","1.5","1","3.5","4","4","3","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","28.5","24","0.54285714285714304",,"16","2.5","3.5","6.5","5.5","6.5","6","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","25.5","24","1.5","0.94117647058823495",,"19","2.5","0","2.5","0","0","0.5","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"17.5","1","0","1","0","0","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","14.5","9","0.61702127659574502",,"9","0","2.5","3","1","2","1","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6",,"2","0","0","1","0","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","12.5","12.5","0","1",,"6","4","0","2.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"2.5","0","0","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","62","61","1","0.98387096774193505",,"44","9","6","2","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45","42","3","0.93333333333333302",,"29","3.5","5","4.5","1","1","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","13","10.5","2.5","0.80769230769230804",,"7","0","1.5","2","0","1.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","10","4.5","0.68965517241379304",,"5","2","2","1","1","0","1","2.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","8","7","1","0.875",,"5","1.5","0.5","0","1","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5608","4180","1428","0.74536376604850196",,"2402","424","548","806","392","323","234","479"
