"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","6","6","0","1",,"4","0","1.5","0.5","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1.5","1.5","0.5",,"0","0","0","1.5","0","0","1","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"1","0.5","0.5","0","1","1","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","14.5","10.5","4","0.72413793103448298",,"7","1","1.5","1","2","1","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","11","9","2","0.81818181818181801",,"2","3","1","3","0","2","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","20","7","0.74074074074074103",,"7","1","5","7","3","1","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","7","6","1","0.85714285714285698",,"3","1","1","1","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","1","0","0","2","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","5","1","0.83333333333333304",,"1","0","3","1","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","22","10","12","0.45454545454545497",,"6","1","1","2","1","2","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","26","24","2","0.92307692307692302",,"9","4","9","2","0","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","21","24","0.46666666666666701",,"11","1","2","7","11","3","2","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9.5","8.5","1","0.89473684210526305",,"0","5","1","2.5","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333",,"0","0","1","0","0","0","2","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","17","10","7","0.58823529411764697",,"5","2","1","2","3","1","1","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","30","30","0","1",,"9","9","9","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8","3","5","0.375",,"1","1","1","0","3","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","6","6","0","1",,"5","0","0","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7.5","3","4.5","0.4",,"0","0","0","3","1","0","0","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","7","5","2","0.71428571428571397",,"2","0","2","1","0","1","0.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","11","8","3","0.72727272727272696",,"5","0","0","3","1.5","0.5","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","27","22","5","0.81481481481481499",,"8","2","7","5","2","0","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","0","4","0",,"0","0","0","0","3","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","12","11","0.52173913043478304",,"3","0","2","7","3","2","2","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","13.5","13.5","0","1",,"1","4","3.5","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","2","0","0","0","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","27.5","12.5","15","0.45454545454545497",,"2","3.5","2.5","4.5","4","1.5","2","7.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","19","3","16","0.157894736842105",,"0","0","0","3","2","10","3","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","34.5","9","25.5","0.26086956521739102",,"2","2","0","5","7.5","7.5","4","6.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","18","14","4","0.77777777777777801",,"8","2.5","0","3.5","2","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"1","0","0","0","0","0.5","0.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","9","4","5","0.44444444444444398",,"0.5","1.5","1.5","0.5","2","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","10","5","5","0.5",,"0.5","0","0.5","4","1","2.5","1","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","33.5","18","15.5","0.537313432835821",,"7","1","4","6","7","6","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","3","1.5","1.5","0.5",,"0","0","1","0.5","0","0","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","2","7","0.22222222222222199",,"0","1","0","1","1","2","3","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","3.5","3.5","0","1",,"0","1","2.5","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21.5","13","8.5","0.60465116279069797",,"1","2","5","5","5","0","0","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3.5","3.5","0","1",,"2","0.5","0","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2","0.5","0.8",,"1","1","0","0","0.5","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12.5","4","8.5","0.32",,"1","0","1","2","2","2","1","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","1","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"3","0","0","0","0","0","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","3.5","4.5","0.4375",,"1","0","0","2.5","2","0","0","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","3.5","3","0.5","0.85714285714285698",,"1","0","0","2","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","9","36","0.2",,"2","3","2","2","5","7","8","16"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","6","3","3","0.5",,"0","0","2","1","0","1.5","0","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","16","15","1","0.9375",,"7","7","0","1","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","13","2","0.86666666666666703",,"6","2","1","4","1","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","14.5","7","7.5","0.48275862068965503",,"3","0","2","2","2.5","2","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","9.5","4.5","5","0.47368421052631599",,"3","0","0.5","1","3","0.5","1","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Other","27","14.5","12.5","0.53703703703703698",,"6","3","2.5","3","4","3","4","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","40","22","18","0.55000000000000004",,"5","0","5","12","5","6","5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39","23","16","0.58974358974358998",,"4","1.5","7.5","10","4.5","1","8","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","5","3","0.625",,"2","1","2","0","1","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","0","1","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","5","2","0.71428571428571397",,"2","0","1","2","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","1","1","1","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","11","5","0.6875",,"3","1","2","5","2","1","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"1","1","1","0","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","0","0","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31.5","20","11.5","0.634920634920635",,"0","1","9","10","4","2","3.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","9","9","0","1",,"8","0","0","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","1","1","1","0","2","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","30","11","19","0.36666666666666697",,"1","3","2","5","6","4","1.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","22.5","16","6.5","0.71111111111111103",,"7","0","5","4","4","0.5","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","8.5","6","2.5","0.70588235294117696",,"3","2","0","1","0","0","0","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","22","10","0.6875",,"6","5","7","4","3","3","0","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","6","6","0","1",,"1","0","1","4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","0","0","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","6.5","4","2.5","0.61538461538461497",,"2","0","0","2","1.5","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","21","13","8","0.61904761904761896",,"5","3.5","2","2.5","1","3","2","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","63.5","61.5","2","0.96850393700787396",,"50.5","6","2","3","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31","9","22","0.29032258064516098",,"7","0","1","1","3","2","2","15"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3","2","0.6",,"1","0","2","0","0","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","12","8","4","0.66666666666666696",,"0","1","3","4","1","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","27","25","2","0.92592592592592604",,"13","4","8","0","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","35","29","6","0.82857142857142896",,"5","3","7","14","3","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4","4","0","1",,"0","2","0","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"2","0","0","2","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5","2","3","0.4",,"1","1","0","0","0","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","8","5","3","0.625",,"2","0","1","2","2","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21","15","6","0.71428571428571397",,"6","3","4","2","1","1","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","3","2","0.6",,"1","1","1","0","2","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"0","1","0","2","1","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","7","2","5","0.28571428571428598",,"0","1","0","1","2","0","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","10","8","2","0.8",,"3","0","2","3","0","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40","20","20","0.5",,"6","2","3","9","6","8","3","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","5","7","0.41666666666666702",,"0","1","1","3","4","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","0","1.5","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","0","0","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","9.5","6.5","3","0.68421052631578905",,"2","0","3.5","1","2","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39.5","15","24.5","0.379746835443038",,"2","3","6","4","6","5","4","9.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3.5","3.5","0","1",,"0","0","2.5","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2.5","2","0.5","0.8",,"0","0","0","2","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0","0.5","1","0","0","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","17","2","0.89473684210526305",,"10","0","3","4","1","0.5","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","11","11","0","1",,"8","0","1","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","5","3","0.625",,"1","1","2","1","3","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","19","13","6","0.68421052631578905",,"3","2","4","4","2","1","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","25","21","4","0.84",,"8","3","6","4","2","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","18","5","0.78260869565217395",,"10","2","4","2","3","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","1","0.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","0.5","3.5","0.125",,"0.5","0","0","0","2","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","2","3","0.4",,"0","0","2","0","1","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","9","10","0.47368421052631599",,"2","1","3","3","4","1","2","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","3.5","3","0.5","0.85714285714285698",,"2","0","1","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","12.5","10","2.5","0.8",,"5","1","0","4","0","0","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"1","0","0","0","1","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","9.5","4.5","5","0.47368421052631599",,"0","0","0","4.5","3","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","1","0.5","1.5","1","0.5","0","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1.5","0","1","0","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","17","7.5","9.5","0.441176470588235",,"3","0","1.5","3","2.5","3","1.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","28.5","9","19.5","0.31578947368421101",,"3","0","2","4","4","1","5.5","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","4","1","0.8",,"1","1","1","1","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","1","0","0","0","0","0"
