62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,1,2,1,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,5488,4157,1331,75.75%,,1643,480,770,1264,483,343,204,301
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,36,4.5,88.89%,,9,5,5,17,2,0.5,1,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,63.5,21,75.15%,,14,9,18,22.5,6.5,8.5,5.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,153.5,108,45.5,70.36%,,17,8.5,22.5,60,16,10,8.5,11
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,44.5,9.5,82.41%,,16,11.5,9,8,4,3,1,1.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,102.5,88,14.5,85.85%,,19.5,10,14.5,44,5.5,3,4.5,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,53,25,67.95%,,25,3.5,8.5,16,4,7,5,9
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,68,44,24,64.71%,,9.5,10,10,14.5,12,6,2,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,1,5,16.67%,,0,0,1,0,0,3,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,81.5,19,81.09%,,30,6,13,32.5,4.5,5,4,5.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,44.5,12,78.76%,,12,2,11.5,19,3,3,4,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102,79.5,22.5,77.94%,,28,4,13,34.5,9.5,8,2.5,2.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,2,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,107.5,82,25.5,76.28%,,35.5,4.5,13,29,8.5,7.5,5,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,114.5,87,27.5,75.98%,,26.5,14,13.5,33,5,13.5,5,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,90,13.5,86.96%,,33,8,15,34,3,4,3,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,112,23.5,82.66%,,35.5,13.5,22,41,12.5,5.5,1.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,40.5,9.5,81.00%,,7,5,8.5,20,5,0,1,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,49,13,79.03%,,18,9,11,11,4.5,3.5,2,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,67.5,13.5,83.33%,,25,10,11.5,21,6,0,5.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,81,21.5,79.02%,,31,8,18,24,6.5,8.5,5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,58.5,52,6.5,88.89%,,17.5,5,11.5,18,3,1.5,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,46,41.5,4.5,90.22%,,9,4,7,21.5,0,2,1,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,66,14,82.50%,,21,14.5,12,18.5,7.5,2,4,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,44.5,25,64.03%,,14,2,9,19.5,13.5,5,5,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,116,96,20,82.76%,,31,9,15,41,6.5,5.5,4,4
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,38,27,11,71.05%,,8.5,3,5,10.5,4,3,1,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,167,54,75.57%,,40,25.5,43.5,58,22.5,15.5,8.5,7.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127,88,39,69.29%,,32.5,9,22,24.5,18,10,3,8
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238,175,63,73.53%,,59.5,20.5,33.5,61.5,16.5,15,15,16.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,135,103.5,31.5,76.67%,,34.5,11,18,40,9,7,9,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,65,56,9,86.15%,,21,13,8.5,13.5,5,1.5,0.5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126,113.5,12.5,90.08%,,34.5,22,23,34,7,1,4,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71.5,40.5,31,56.64%,,9,2,12,17.5,16,6,5,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32.5,24.5,8,75.38%,,6,0,3,15.5,3,4,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,179,120,59,67.04%,,43,11.5,21,44.5,19,18,6.5,15.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,70,11,86.42%,,18,2,16,34,4,2.5,2,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,79.5,48,62.35%,,21,6.5,10,42,14.5,15,6.5,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122.5,110,12.5,89.80%,,45.5,12,22,30.5,5.5,4,1.5,1.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,44,2,95.65%,,16,5,10.5,12.5,0,1,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,20.5,6.5,75.93%,,1,3.5,8,8,3,2,1,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,172,104,68,60.47%,,31,6,18.5,48.5,18.5,13.5,20,16
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,104,84,20,80.77%,,23,5,16.5,39.5,4,3.5,1,11.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,69,46.5,22.5,67.39%,,17,4.5,6.5,18.5,10,6.5,3,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,33,11.5,74.16%,,13.5,6.5,3,10,6,1.5,2,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,48,8,85.71%,,11,6,12,19,2,4.5,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,68,33.5,67.00%,,16.5,3,17,31.5,9,11,2,11.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73.5,69.5,4,94.56%,,19.5,12.5,12,25.5,1.5,1,1,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,76,53.5,58.69%,,23.5,10.5,11.5,30.5,19.5,15,5.5,13.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,212,141.5,70.5,66.75%,,26,17,38,60.5,23.5,18.5,10,18.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,72.5,57,15.5,78.62%,,20,4,8.5,24.5,2.5,4.5,2.5,6
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,2.5,1,1.5,5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,96.5,43.5,68.93%,,35,10.5,19,32,14.5,9,5.5,14.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,4,5,44.44%,,0,0,0,4,1,1.5,1.5,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,91.5,78,13.5,85.25%,,19,8,13,38,6.5,2.5,2,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,64,8.5,88.28%,,16,7,20,21,2,2,3,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,131,112,19,85.50%,,27.5,10,18.5,56,6.5,6,3.5,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,112,47,70.44%,,24.5,14,24.5,49,23,8,7,9
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,49.5,24.5,66.89%,,9,4,15.5,21,5,8,5,6.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,71,12,85.54%,,15,10.5,25,20.5,6,3,1,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,115.5,51,64.5,44.16%,,15.5,9,3.5,23,26,9,16.5,13
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,132,82,50,62.12%,,21,8,8.5,44.5,21,13.5,5.5,10
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,55,8.5,86.61%,,29,6,9,11,2,2,1,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,116.5,61,65.63%,,39.5,25.5,18,33.5,19,17,10,15
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,132,90,42,68.18%,,36,15,14.5,24.5,13,14,7.5,7.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100,66,34,66.00%,,18.5,9,12.5,26,13.5,11,4.5,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,29.5,16.5,13,55.93%,,1.5,2,2.5,10.5,5,2,2,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77.5,59,18.5,76.13%,,12,11,15,21,6,6.5,0.5,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,133.5,82.5,51,61.80%,,34,11.5,16,21,14.5,15.5,6,15
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,95.5,63.5,32,66.49%,,13.5,3,18,29,10,8.5,4.5,9
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,49,40,9,81.63%,,15,10,6,9,2,4,2,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94.5,56.5,38,59.79%,,20,6,7.5,23,7.5,13.5,4.5,12.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,57.5,20.5,73.72%,,20,8.5,5.5,23.5,9,5.5,2.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,211,164.5,46.5,77.96%,,55,22.5,28.5,58.5,13.5,7,12,14
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,217,143,74,65.90%,,49,10,29,55,22.5,15,14.5,22
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,143.5,89,54.5,62.02%,,14.5,9,24.5,41,19.5,15.5,14,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,45.5,17.5,72.22%,,12.5,11.5,11,10.5,6,7.5,3.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127,111.5,15.5,87.80%,,36,8.5,18,49,6,3.5,1.5,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,20.5,4,83.67%,,6.5,3.5,4,6.5,3,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163.5,142,21.5,86.85%,,60,16,20,46,8,4.5,4,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2.5,1.5,62.50%,,0.5,0,0.5,1.5,1,0,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,149.5,129,20.5,86.29%,,57,18,16,38,3,8,6,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,120.5,53,69.45%,,53.5,14,21,32,14.5,18,10.5,10
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165,126.5,38.5,76.67%,,43.5,9.5,23,50.5,17.5,6.5,4,10.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,1,0,2.5,4.5,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,0,0,1.5,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,66,19.5,77.19%,,11,6,9,40,9,3.5,2,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,93,25.5,78.48%,,27,13,25,28,8,9.5,4,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,58,14.5,80.00%,,32.5,4,10.5,11,9,2.5,1,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,54,15.5,77.70%,,21,3,11,19,7,1,2.5,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61,49.5,11.5,81.15%,,14,7.5,8.5,19.5,3,1.5,0.5,6.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205.5,143.5,62,69.83%,,38,18,31.5,56,18,17.5,10,16.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,82,55.5,26.5,67.68%,,17,9.5,9,20,6.5,9,8.5,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,169.5,117.5,52,69.32%,,34,16,24.5,43,14,15.5,9.5,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,124.5,44.5,73.67%,,59,15,20,30.5,17,12,5,10.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,87,30,74.36%,,26.5,6,25.5,29,12,7.5,3,7.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,38.5,22.5,63.11%,,6.5,3.5,6,22.5,11,4,3.5,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,49,39,55.68%,,13.5,7,6.5,22,11.5,6,9,12.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,48,39,9,81.25%,,19.5,3.5,8,8,1,4,1,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,65,9,87.84%,,14.5,7.5,10.5,32.5,7,1,0,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,77.5,66,11.5,85.16%,,23.5,11.5,19,12,2,4,3,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,43.5,14,75.65%,,12,6.5,8.5,16.5,5.5,5.5,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,113.5,85,28.5,74.89%,,37,15.5,17,15.5,15,5.5,3.5,4.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,36.5,9.5,79.35%,,9.5,3.5,7.5,16,2,1,3,3.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,59.5,26.5,69.19%,,13,11.5,15.5,19.5,10.5,6,2.5,7.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,68,11,86.08%,,1,3.5,17.5,46,3,2,3,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,34.5,10,77.53%,,5.5,2,6.5,20.5,2.5,2.5,2.5,2.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,49,29,62.82%,,14.5,4,7,23.5,7,8.5,4,9.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,46.5,11.5,80.17%,,17,7.5,7.5,14.5,5,2,2,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,195,134,61,68.72%,,49,13.5,29.5,42,28,9,12.5,11.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,59.5,46,13.5,77.31%,,11.5,5,6,23.5,8.5,4,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,76,49.5,26.5,65.13%,,16,7,14,12.5,11,6.5,3.5,5.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,48,13,78.69%,,21,2,11.5,13.5,4,5,0,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,122,107,15,87.70%,,21,13.5,31.5,41,9.5,3.5,1,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,63,18,77.78%,,12.5,6,17,27.5,3.5,3,5,6.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.00%,,0,1,0.5,3,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,98,49.5,48.5,50.51%,,14.5,2,6.5,26.5,10,11,6,21.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,100.5,84,16.5,83.58%,,28,13,12,31,6.5,3,3,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,172,94.5,77.5,54.94%,,41,4,15,34.5,29,19,16.5,13
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,84.5,19.5,81.25%,,15.5,2,15,52,8,3.5,2,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,95,44,68.35%,,37,11.5,15.5,31,10.5,16,4,13.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,264.5,121.5,143,45.94%,,20,8.5,45,48,34,33.5,21.5,54
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,108,87.5,20.5,81.02%,,19.5,15.5,27.5,25,11.5,3.5,1.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,113,97.5,15.5,86.28%,,18.5,7.5,24.5,47,3,6.5,4,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204,151.5,52.5,74.26%,,42,23,33.5,53,17,13.5,11.5,10.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,223.5,157,66.5,70.25%,,31.5,30,41,54.5,23,18.5,10.5,14.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95,61.5,33.5,64.74%,,7,8.5,16.5,29.5,15,7,4.5,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,179,115,64,64.25%,,33,15,20,47,15,17.5,7,24.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,182,120.5,61.5,66.21%,,48,22,25,25.5,20.5,11,15,15
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,50,39,11,78.00%,,13,2,9,15,4,4,2,1
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,38.5,6.5,85.56%,,9.5,4,9,16,1,2,2,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,99,82,17,82.83%,,37,12,17.5,15.5,8,1.5,4,3.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,56,18,75.68%,,14,9,15.5,17.5,9,5,2.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,144.5,39,78.75%,,31,22.5,30,61,19,6,5.5,8.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,26.5,12,14.5,45.28%,,6,0,3,3,3.5,6,2,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,22,15.5,6.5,70.45%,,4,1,4,6.5,4.5,2,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92,79,13,85.87%,,45.5,4.5,14.5,14.5,2,5,0,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,182.5,121,61.5,66.30%,,48,11,15.5,46.5,25.5,7,11,18
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,54.5,49,5.5,89.91%,,15.5,7,13,13.5,3,1.5,0,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,67,53,14,79.10%,,24,7.5,10.5,11,7.5,1.5,2.5,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,51.5,7.5,87.29%,,12,4,15.5,20,4,1.5,0,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,109.5,33,76.84%,,45,13,20,31.5,12,7,5.5,8.5
