62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.00%,,2,3,0.5,1.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0,0.5,0.5,2.5,0,0.5,1,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,14,6,70.00%,,2,0,8.5,3.5,1,1,2,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,0.5,2,0,0,0,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.30%,,2,4,2,2.5,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,0,0,0,3,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,28.5,5.5,83.82%,,0,5,7,16.5,2,2,0.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,16.5,13,3.5,78.79%,,0,1,7,5,3.5,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,2,1,3,1,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,0,0,4,2,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,2,3.5,36.36%,,0,0,0.5,1.5,0.5,1,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,18,1.5,92.31%,,0,2,3,13,0.5,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,21.5,6.5,15,30.23%,,0,0,3,3.5,5,5,4,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,15,0,100.00%,,0,0,7,8,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,37,25,12,67.57%,,1,2,11,11,3,3,2,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,5.5,6,47.83%,,1,0,1,3.5,4,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,25.5,2,92.73%,,4.5,5.5,10,5.5,1,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,16.5,15,52.38%,,1,4,4,7.5,2,1,6,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,2,3.5,36.36%,,0,0,0,2,2,1,0,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,14,13.5,0.5,96.43%,,0.5,1.5,3,8.5,0,0.5,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,29,3,90.63%,,11,5,7,6,0,0,1,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,40.5,29.5,11,72.84%,,3,3,11,12.5,4,4,2,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14,2,87.50%,,2,0,3.5,8.5,0.5,0.5,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,20.5,15,5.5,73.17%,,1,0,3,11,1,4,0.5,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,21.5,16,5.5,74.42%,,1,2,5,8,2,1,0,2.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,2,1,3,6,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,14.5,1.5,90.63%,,9,4,0,1.5,0,0.5,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,13.5,9.5,4,70.37%,,1,0,3,5.5,3,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,1,1,3,7,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,34,6,85.00%,,1.5,2.5,7.5,22.5,3,2,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,5.5,4,1.5,72.73%,,0,0.5,1,2.5,1.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,3,1,2,2.5,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,24.5,18.5,6,75.51%,,7.5,3,7,1,1,0.5,1,3.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,22.5,19,3.5,84.44%,,1,2,7,9,2.5,1,0,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2,2,50.00%,,0,0,0.5,1.5,0,0,0,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,13.5,2,87.10%,,1.5,1,5,6,0,1.5,0.5,0
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11,8,3,72.73%,,0,1.5,0,6.5,1.5,0.5,1,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,21.5,19.5,2,90.70%,,2.5,2,4.5,10.5,0,1,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,2034,1605,429,78.91%,,195,203,448,759,145,119,71,94
