62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,4.5,1.5,0.5,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,41,1.5,96.47%,,28.5,1.5,6,5,0,0,1,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,18.5,17,1.5,91.89%,,10,1.5,3,2.5,1,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,10.5,3,77.78%,,4,2.5,2.5,1.5,1,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,1,0,0,0,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,10.5,8,2.5,76.19%,,3.5,0,2.5,2,0,1.5,1,0
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.59%,,8,0.5,3,1,0,0,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,14,6,70.00%,,4,0,5,5,4,1,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,65,51,14,78.46%,,28,5,13,5,5.5,4.5,4,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,55,13,80.88%,,32.5,8.5,4,10,4.5,7,0,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,20,17,3,85.00%,,9,2,2,4,2,0,0,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18,14.5,3.5,80.56%,,7.5,2.5,2,2.5,1.5,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,17.5,1,94.59%,,7,0,5.5,5,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,1.5,0,0,1,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2.5,1,0,1,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,9,0,100.00%,,7.5,1,0,0.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13,1.5,89.66%,,2.5,1,4,5.5,1.5,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,39.5,17,69.91%,,14,5.5,9,11,6,5.5,1.5,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,1,0,2,0,0,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,13,1.5,89.66%,,8.5,1,2,1.5,0.5,0,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,23.5,2.5,90.38%,,14.5,1.5,1,6.5,0.5,1,0,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,25.5,20.5,5,80.39%,,5.5,3.5,5,6.5,2,0,0.5,2.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.00%,,3,1,0,1.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,19,2,90.48%,,14,2,0.5,2.5,0,0,0.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,13,2,86.67%,,4,2,2,5,1,0,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,48,11,81.36%,,32.5,3,6.5,6,3.5,2,3.5,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,13,0,100.00%,,10,0.5,0,2.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,70.5,8.5,89.24%,,35.5,11.5,12.5,11,6.5,1,0.5,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,134,97,37,72.39%,,40.5,12,14,30.5,13,9,6.5,8.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,33,28.5,4.5,86.36%,,14,5.5,3.5,5.5,1.5,2,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0.5,0,0,4,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,48,10.5,82.05%,,24,4,5.5,14.5,7,2,0,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,1.5,3,33.33%,,1.5,0,0,0,1,0,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,32.5,30.5,2,93.85%,,15,3.5,4,8,0,0,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,8.5,5,3.5,58.82%,,1,0,2,2,1,0.5,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61,35.5,25.5,58.20%,,19.5,3,5.5,7.5,4.5,10,2.5,8.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,12,5.5,68.57%,,8,2,0.5,1.5,1,1,1,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,18.5,0.5,97.37%,,10.5,1.5,4,2.5,0.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,1,0,1,1.5,1.5,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,27,21,6,77.78%,,13,1,2,5,3.5,0.5,0.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,13,12,52.00%,,1,0,3.5,8.5,7,2,1.5,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,82.5,61,21.5,73.94%,,31,5,13,12,6,8,1.5,6
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.74%,,6,0.5,1,1.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,43.5,34.5,9,79.31%,,18,0.5,7,9,4,3.5,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,88.24%,,4,0,1,2.5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,92.31%,,7,2,1,2,0,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,53,43.5,9.5,82.08%,,26,8,5,4.5,5,0.5,2,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,36,33,3,91.67%,,19,3,2,9,0,0,1.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2,1,0.5,1,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,8.5,3.5,70.83%,,5,0,1,2.5,2,0,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,94.5,78.5,16,83.07%,,33,7,16.5,22,4.5,5,2.5,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,3.5,6,36.84%,,0.5,0,2,1,2,1,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,81,61.5,19.5,75.93%,,36.5,6,9,10,4.5,6.5,3.5,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.47%,,2,3,0,1.5,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16.5,9.5,7,57.58%,,0,1,3,5.5,1,2,1,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10.5,1.5,87.50%,,2,1,3,4.5,1,0,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,3,0,0,1.5,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,4,3,57.14%,,1,0.5,0,2.5,0,1,0,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65.5,58.5,7,89.31%,,35,8,8.5,7,0,4.5,0,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59,46,13,77.97%,,23,6,5,12,6,1,2.5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,2,0,3,0,0,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0,0,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,35.5,5,87.65%,,22.5,5.5,3,4.5,2,0.5,0.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,20.5,1.5,93.18%,,9.5,2,4,5,1.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,40,35,5,87.50%,,22.5,5.5,4.5,2.5,0,2,1,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,40.5,12.5,76.42%,,15,5,6.5,14,4,3.5,1,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,17.5,2.5,87.50%,,11.5,2,3.5,0.5,0,2,0.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,66,57.5,8.5,87.12%,,31.5,4,10.5,11.5,4,2.5,0.5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,10,4,71.43%,,5.5,0,2,2.5,3,0,1,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,7,5.5,56.00%,,2,1,2,2,5,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,11,2,84.62%,,2,3,3,3,0,2,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,9.5,4,70.37%,,2.5,2,1,4,0,1,1,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,28,24,4,85.71%,,18.5,0,3,2.5,2,1,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8.5,1,89.47%,,4,2,1,1.5,1,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16.5,13.5,3,81.82%,,7.5,2.5,2,1.5,1,0.5,0,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41.5,33,8.5,79.52%,,18,3,5,7,4.5,2,0,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,6,5,1,83.33%,,4,0,0,1,0,0,0,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,22,4.5,83.02%,,11.5,4,2,4.5,0,3.5,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28.5,26.5,2,92.98%,,18.5,1,2,5,1,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,34,9.5,78.16%,,9.5,4.5,7.5,12.5,5,2.5,0.5,1.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,12,4.5,72.73%,,2,0.5,4,5.5,2,1.5,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,43.5,4.5,90.63%,,24,8,8.5,3,0,2,2,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,31,0,100.00%,,22,2,4,3,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,4,6,40.00%,,2.5,0.5,0,1,2.5,2,0,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,48.5,42,6.5,86.60%,,21.5,4.5,8.5,7.5,2,2,1,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,4,2,2,50.00%,,1,0,1,0,1,1,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0.5,0,0,0,0,0,1,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,25.5,11,69.86%,,17,1.5,2.5,4.5,4,1.5,3,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,3.5,0,0,1.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,7.5,5.5,57.69%,,0.5,0.5,1.5,5,1.5,2,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,0.5,2,2.5,3.5,0,1,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,89,69.5,19.5,78.09%,,34,5.5,16,14,6,4,5.5,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5,1,83.33%,,1,1,1,2,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,76.5,54.5,22,71.24%,,36,2,9,7.5,7,1,4,10
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,50.5,16,75.94%,,26,4,7.5,13,5,3.5,4,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,5,0,1,1,0.5,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,93,41.5,69.14%,,41,12,19,21,13.5,8.5,7,12.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,50.5,8,86.32%,,24.5,3,9,14,4,2,1.5,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,28.5,24.5,4,85.96%,,14.5,2.5,1,6.5,1,2,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,20.5,7,74.55%,,6.5,5,3,6,2,4,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,83.5,61.5,22,73.65%,,28.5,6.5,11,15.5,12.5,2.5,3,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,47.5,5,90.48%,,32.5,5,3.5,6.5,2,1,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,107,89.5,17.5,83.64%,,49,18,8,14.5,5.5,4.5,2.5,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,19.5,10.5,9,53.85%,,10,0,0.5,0,2,2.5,2.5,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,38.5,32.5,6,84.42%,,22,4,2,4.5,3,1,0.5,1.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7.5,1,88.24%,,2,1,1.5,3,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9,5.5,3.5,61.11%,,4,1,0,0.5,0,1.5,0,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,0,0,1.5,1,0.5,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,16.5,2.5,86.84%,,5,0,4,7.5,2,0.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,9,7.5,1.5,83.33%,,5,0,0.5,2,0,0,0,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.00%,,4,2,0,1.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,6,2,1,1,0,0,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9.5,7,2.5,73.68%,,4,0.5,0.5,2,0,1.5,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,35.5,33.5,2,94.37%,,24,1.5,6,2,1,0.5,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,14,13,1,92.86%,,7,3,2,1,0,0,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,18.5,1,94.87%,,14,1,1.5,2,0,0,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1,1,1,2,1,0,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,4,0,0,0.5,0,1,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NW6,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,23.5,23,0.5,97.87%,,22,0,0.5,0.5,0,0,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,3778,3052,726,80.78%,,1581,321,484,666,254,185,103,184
