62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,57,4,93.4%,,22,12,10,13,2,1.5,0.5,0
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,13.5,13,0.5,96.3%,,13,0,0,0,0,0.5,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,31.5,6,84.0%,,13,3.5,5,10,3.5,1,1.5,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,76,35,68.5%,,7,12.5,15.5,41,14,7.5,5,8.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47,39,8,83.0%,,21,5,2.5,10.5,5.5,2,0,0.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,49.5,44,5.5,88.9%,,18,6.5,7,12.5,3.5,1.5,0,0.5
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,88,7.5,92.1%,,55,9,8.5,15.5,0,2.5,2,3
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,3,0,0.5,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,65,15.5,80.7%,,23.5,8,13,20.5,4.5,2.5,3.5,5
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,8.5,8.5,0,100.0%,,1,3.5,2,2,0,0,0,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,2.5,1,71.4%,,0,0,1,1.5,0.5,0,0,0.5
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,80.5,9,89.9%,,31,17,13,19.5,2.5,4.5,1,1
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,82.5,69.5,13,84.2%,,34,5,14,16.5,5,4,2.5,1.5
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,141.5,129,12.5,91.2%,,48,24.5,23,33.5,6,1.5,3,2
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,79,73.5,5.5,93.0%,,51.5,10,4,8,0,1.5,1.5,2.5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,44,4.5,90.7%,,29.5,4,5.5,5,0.5,2,1.5,0.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,60,51,9,85.0%,,18.5,5,17.5,10,4.5,2,0.5,2
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,57.5,48.5,9,84.3%,,20.5,8.5,4.5,15,6,1.5,0,1.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65.5,59.5,6,90.8%,,27,8.5,9.5,14.5,3.5,0.5,1.5,0.5
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,50.5,4,92.7%,,30.5,5.5,3,11.5,2,0.5,0.5,1
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152,115.5,36.5,76.0%,,8.5,10.5,30.5,66,15,8.5,7,6
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39.5,33,6.5,83.5%,,9.5,10,6.5,7,3.5,1.5,0.5,1
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,28,6.5,81.2%,,9.5,4,6,8.5,2,2,1.5,1
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,30,8,78.9%,,11,2,6,11,2.5,2.5,0.5,2.5
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0.5,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,50.5,6,89.4%,,18,4.5,14.5,13.5,3,0.5,1.5,1
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,50.5,49.5,1,98.0%,,25,6,9,9.5,1,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,31,29,2,93.5%,,15,4,5,5,1,1,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,78.5,5,94.0%,,46,6,7,19.5,1.5,0,2.5,1
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,41,5,89.1%,,14,5,8.5,13.5,3,1,0,1
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),NON-ADMITTED,ALL CANCERS,47.5,43.5,4,91.6%,,15,7,8,13.5,2,0,1,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,56,5.5,91.1%,,22.5,9,10,14.5,3,1,1,0.5
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,192.5,175.5,17,91.2%,,98,11,17,49.5,6,5,2,4
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,151.5,141,10.5,93.1%,,58,16,25.5,41.5,6.5,2.5,1.5,0
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96.5,90.5,6,93.8%,,46,19,11.5,14,2,1,0,3
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122.5,117.5,5,95.9%,,37,15.5,24,41,0,2,3,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60,54,6,90.0%,,28,5.5,9,11.5,3,1.5,1.5,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,100,89.5,10.5,89.5%,,58,5.5,8,18,2.5,2,2.5,3.5
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,23,21,2,91.3%,,3,6,2.5,9.5,1,0.5,0,0.5
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141.5,133,8.5,94.0%,,79,6,23.5,24.5,1,4.5,2.5,0.5
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,108.5,96.5,12,88.9%,,44.5,13.5,12,26.5,2,4.5,2,3.5
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,35.5,3,92.2%,,15.5,6.5,8,5.5,0,1,1,1
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,115.5,109,6.5,94.4%,,55.5,13,15.5,25,0,2.5,2.5,1.5
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,76.5,3.5,95.6%,,47,13,10.5,6,1,0,0,2.5
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6.5,6.5,0,100.0%,,5.5,1,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35,28.5,6.5,81.4%,,5.5,5,6,12,0.5,2.5,2,1.5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,40,31,9,77.5%,,13.5,5,5,7.5,4,3,2,0
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,139,129.5,9.5,93.2%,,68.5,16.5,21,23.5,4,1.5,3,1
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67,63,4,94.0%,,34,9.5,12,7.5,1,0.5,0.5,2
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136,124,12,91.2%,,50,13,26,35,2,3.5,5,1.5
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,42,2,95.5%,,19,6,11.5,5.5,2,0,0,0
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,63,55.5,7.5,88.1%,,38,3,6.5,8,2,3,1,1.5
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,56,52,4,92.9%,,27,8,8,9,2,1,0,1
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,174.5,134,40.5,76.8%,,60,19,29,26,19,9,4.5,8
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29.5,23.5,6,79.7%,,5,4.5,5,9,1,1,1,3
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,155,138,17,89.0%,,113,4,10,11,4,5,3,5
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76.5,59,17.5,77.1%,,23,11,9,16,4.5,7,2,4
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,88,77,11,87.5%,,38,12,11,16,6,3,2,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,49,6.5,88.3%,,27,4.5,7.5,10,2,2,2,0.5
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,84,6,93.3%,,62,5,8,9,1,2,1,2
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,65.5,7,90.3%,,35,9,6,15.5,2,2,1,2
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126.5,108.5,18,85.8%,,31,20,26,31.5,5,7.5,1,4.5
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73,53,20,72.6%,,11,7,17.5,17.5,9,3,4,4
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,42,4.5,90.3%,,23,1.5,6,11.5,0.5,3,1,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,34,5,87.2%,,18,5,5,6,2,2,0,1
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,44.5,6.5,87.3%,,28,4,3,9.5,2,0.5,1,3
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,26,22,4,84.6%,,13,1,4,4,1,0.5,1,1.5
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131,117,14,89.3%,,39.5,11,20,46.5,7.5,1.5,3,2
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,34.5,10,77.5%,,12,2,5,15.5,2,4,0.5,3.5
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,68.5,57.5,11,83.9%,,21,12,4,20.5,1,1,4.5,4.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,87.5,73,14.5,83.4%,,46,4,10,13,3,4,5,2.5
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,41.5,11,79.0%,,20,3,7,11.5,3.5,7.5,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,54.5,21.5,71.7%,,19,8,8,19.5,10.5,5.5,1,4.5
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,62,7.5,89.2%,,33,1.5,7.5,20,3.5,1.5,0,2.5
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,148,134.5,13.5,90.9%,,56,18.5,26.5,33.5,6,3,1.5,3
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,40,10,80.0%,,13.5,3,10,13.5,3,2.5,2,2.5
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,90,78,12,86.7%,,33,3,16,26,4.5,5,1,1.5
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,21,19.5,1.5,92.9%,,8,4,3,4.5,0,0.5,0.5,0.5
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,168.5,154,14.5,91.4%,,86,15,24,29,4,6,3,1.5
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,45.5,33.5,12,73.6%,,18,6,4,5.5,1,7,2,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,63.5,0,100.0%,,34,9,8,12.5,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,32.5,2,94.2%,,15,3.5,7,7,0,1,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,68.5,4,94.5%,,40,5.5,7.5,15.5,1.5,0.5,1,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65,61,4,93.8%,,29.5,12,9.5,10,2,1,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,65,4.5,93.5%,,30,12,10.5,12.5,1,1,2.5,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,43,3,93.5%,,24,6,3,10,0,1,0,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,85.5,73.5,12,86.0%,,22,10,18,23.5,2,1.5,3.5,5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,146,128,18,87.7%,,43,12,23,50,4.5,6,4,3.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,90,80,10,88.9%,,29,14.5,6.5,30,0.5,2.5,3,4
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,82,6,93.2%,,37,9,11,25,1,0.5,0.5,4
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141.5,126,15.5,89.0%,,52,18,24,32,6.5,5,3.5,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33.5,32,1.5,95.5%,,16.5,2,5.5,8,0.5,0.5,0.5,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123.5,116.5,7,94.3%,,62.5,13,14.5,26.5,1.5,2,0,3.5
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS," 10,705 "," 9,362 "," 1,343 ",87.5%,," 4,219 "," 1,162 "," 1,529 "," 2,452 ", 434 , 373 , 229 , 307 
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,155.5,14,91.7%,,55.5,25.5,40,34.5,6,5,0.5,2.5
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,289.5,230.5,59,79.6%,,95,28,42,65.5,17.5,18,8.5,15
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,113.5,14,89.0%,,38.5,11,27.5,36.5,4.5,5,1,3.5
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,237.5,189,48.5,79.6%,,63.5,32.5,18.5,74.5,11,10.5,11.5,15.5
Q33,E18000004,EAST MIDLANDS,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.0%,,0,0,0.5,0,0,0,0,0.5
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,420.5,347,73.5,82.5%,,112,57,70.5,107.5,22.5,17.5,11.5,22
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156,139.5,16.5,89.4%,,49,25.5,28,37,4.5,3.5,2,6.5
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,371,287,84,77.4%,,108.5,36.5,57,85,28,23,18.5,14.5
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,386.5,304.5,82,78.8%,,82,51,77.5,94,30,20.5,19,12.5
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,194,168.5,25.5,86.9%,,74,25,24,45.5,5,7.5,5.5,7.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,133.5,117,16.5,87.6%,,30,16.5,25.5,45,7,5,2,2.5
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,323.5,275,48.5,85.0%,,109,47.5,42.5,76,6.5,13.5,6,22.5
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,245.5,217.5,28,88.6%,,62.5,36.5,45.5,73,3.5,9.5,7,8
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,201.5,172.5,29,85.6%,,59,16,30.5,67,12,5.5,7.5,4
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,98,84,14,85.7%,,25.5,11,20,27.5,3.5,4.5,1,5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,205.5,188.5,17,91.7%,,68.5,27.5,30.5,62,5,4.5,4,3.5
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,115.5,13,89.9%,,44.5,19,26.5,25.5,6.5,4.5,0,2
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,138,7.5,94.8%,,56,18,26,38,4,2,1,0.5
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,173.5,151,22.5,87.0%,,45.5,17,25.5,63,8,10.5,3,1
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,358.5,312,46.5,87.0%,,115.5,46,64.5,86,11,16,9.5,10
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ALL CANCERS,20,16,4,80.0%,,7,1.5,4,3.5,2,1,1,0
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.9%,,0,0,1.5,6,0.5,0.5,0,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,194,27.5,87.6%,,73.5,25,36,59.5,11.5,6.5,3.5,6
Q35,E18000006,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,1.5,1,0.5,0.5,0,0,0,0
