62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7.5,7.5,0,100.0%,,1,1.5,0,5,0,0,0,0,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),30.5,27.5,3,90.2%,,14,3.5,4,6,1,0,0.5,1.5,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,8,0,100.0%,,5,1,2,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,10.5,9.5,1,90.5%,,2,0,0.5,7,1,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,21.5,17,4.5,79.1%,,8.5,1,2.5,5,0.5,2.5,1.5,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),57,53,4,93.0%,,16,14,15.5,7.5,3,1,0,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,0,0,1,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,9.5,8,1.5,84.2%,,5,0,1,2,0,1.5,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10.5,10,0.5,95.2%,,7,1,1,1,0,0.5,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,8,6,2,75.0%,,2.5,0,0.5,3,0,1.5,0,0.5,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,14.5,10,4.5,69.0%,,1,1.5,2,5.5,0.5,1.5,0,2.5,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,53,53,0,100.0%,,53,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),22.5,19,3.5,84.4%,,9,3,3,4,1,1,0.5,1,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1,1,0,100.0%,,0,1,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.0%,,0,0,2.5,3,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,12.5,9,3.5,72.0%,,1,3,3,2,1.5,0.5,0.5,1,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),25.5,22.5,3,88.2%,,7,5,6,4.5,3,0,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,5,1,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,4,0,100.0%,,1,1,0,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,15,13,2,86.7%,,2,4,4.5,2.5,0,0,0,2,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1,0.5,66.7%,,1,0,0,0,0,0,0.5,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),41,28,13,68.3%,,4,3,10,11,6,4,0,3,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9.5,9.5,0,100.0%,,7,1,1.5,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,2,2,50.0%,,0,0,0,2,1.5,0.5,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,6.5,0.5,92.9%,,3,1,0.5,2,0,0,0.5,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10,10,0,100.0%,,8,1,1,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),15,15,0,100.0%,,2,5,4,4,0,0,0,0,
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,NON-ADMITTED,Skin,13.5,13,0.5,96.3%,,13,0,0,0,0,0.5,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.4%,,0,0,1.5,1,0.5,0.5,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,5.5,1,84.6%,,3.5,0,1,1,0.5,0,0.5,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),13,12,1,92.3%,,4,3,2.5,2.5,0,0,1,0,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,9,9,0,100.0%,,1.5,3,2,2.5,0,0,0,0,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,16,10,6,62.5%,,0,0,2.5,7.5,1,0.5,3,1.5,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,40.5,31,9.5,76.5%,,5.5,6.5,7,12,5,1,0.5,3,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,Skin,2,0.5,1.5,25.0%,,0,0,0,0.5,0.5,1,0,0,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),16,8,8,50.0%,,0,2,2,4,4,1.5,0.5,2,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,1.5,1.5,0,100.0%,,0,1,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,1.5,2,42.9%,,0,0,0,1.5,0.5,1,0,0.5,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5.5,3.5,2,63.6%,,2,0,1,0.5,2,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,11.5,11,0.5,95.7%,,10,1,0,0,0.5,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),17,14.5,2.5,85.3%,,5,2,1.5,6,2.5,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Breast,6.5,6.5,0,100.0%,,5,0,0.5,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.0%,,0,0,0,2,0.5,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Lung,4,3.5,0.5,87.5%,,1,1,0.5,1,0.5,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Skin,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),21.5,21,0.5,97.7%,,8,5,5,3,0,0,0,0.5,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,19,19,0,100.0%,,10,4,3,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,6.5,6.5,0,100.0%,,2,0,1.5,3,0,0,0,0,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,10,8.5,1.5,85.0%,,7,1,0,0.5,0,1,0,0.5,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Skin,17,17,0,100.0%,,16,0,1,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),29,28,1,96.6%,,18,3,0,7,0,0,1,0,
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,Breast,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,Lung,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6,6,0,100.0%,,5,1,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6,5.5,0.5,91.7%,,2,1,0.5,2,0,0.5,0,0,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,13.5,11.5,2,85.2%,,2.5,2,0.5,6.5,0,0,0,2,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,10.5,9,1.5,85.7%,,7,0,2,0,0,0,1.5,0,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),21,16,5,76.2%,,5,1,3,7,3,0.5,0,1.5,
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8.5,8.5,0,100.0%,,1,3.5,2,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,6.5,6,0.5,92.3%,,4,1.5,0,0.5,0,0.5,0,0,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,1,1,0,100.0%,,0,0,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8,7,1,87.5%,,2,1,1,3,0,0.5,0,0.5,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,26.5,26.5,0,100.0%,,17,5.5,2,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),18.5,16,2.5,86.5%,,5,4,3,4,1,1,0,0.5,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,3,3,0,100.0%,,2,1,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,3,0.5,85.7%,,0,0,1,2,0,0,0.5,0,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,19,11,8,57.9%,,5,1,3,2,4,3,0,1,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),49.5,46,3.5,92.9%,,26,3,8,9,1,1,1,0.5,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Breast,17.5,17.5,0,100.0%,,12,2.5,1,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,19,13.5,5.5,71.1%,,3,4,1.5,5,2.5,1,2,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Lung,28,26.5,1.5,94.6%,,12,4,6,4.5,0.5,0.5,0.5,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),39.5,36.5,3,92.4%,,11,6,9.5,10,2,0,0,1,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,14,14,0,100.0%,,8.5,4,0.5,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.1%,,1,0,0,1,0,0,0.5,1,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,42.5,41.5,1,97.6%,,35,3,2,1.5,0,1,0,0,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.9%,,2,0.5,0.5,2,0,0.5,0.5,0.5,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,5.5,5.5,0,100.0%,,3.5,2,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,2.5,1.5,1,60.0%,,1,0,0.5,0,0,0,1,0,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,5.5,5.5,0,100.0%,,3,0.5,1,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,14,14,0,100.0%,,12,1,1,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10,10,0,100.0%,,8,0.5,0.5,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Breast,7.5,6.5,1,86.7%,,1.5,1,3.5,0.5,0,1,0,0,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.4%,,0,0,1,1.5,0,0.5,0.5,0,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Lung,8,5.5,2.5,68.8%,,0,0,3,2.5,1,0.5,0,1,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Skin,19,19,0,100.0%,,12,1,6,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),13.5,11.5,2,85.2%,,4,0,4,3.5,1,0,0,1,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,1.5,2,0.5,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.0%,,1,0,1.5,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Lung,10,8,2,80.0%,,3,1.5,0,3.5,1.5,0,0,0.5,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Skin,7,7,0,100.0%,,7,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,Urological (Excluding Testicular),20.5,17,3.5,82.9%,,6,2,2,7,1.5,1,0,1,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3.5,3.5,0,100.0%,,2,1,0.5,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2.5,0.5,83.3%,,1,0,0,1.5,0.5,0,0,0,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Lung,1,1,0,100.0%,,0,0,0.5,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Skin,19,19,0,100.0%,,17,1,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),30,27,3,90.0%,,6,5,8,8,3,0,0,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.0%,,0,0.5,1.5,2.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lung,8.5,7.5,1,88.2%,,2,1,1.5,3,0,0.5,0.5,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Skin,16.5,16.5,0,100.0%,,13,3,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,11,0,100.0%,,9,1,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Breast,8,7,1,87.5%,,0.5,3,1.5,2,0,0.5,0.5,0,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,26.5,19.5,7,73.6%,,0.5,0.5,5,13.5,4,2,1,0,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Lung,47,39,8,83.0%,,6,4.5,12,16.5,3,2,2,1,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Skin,1.5,1,0.5,66.7%,,0,0,0,1,0,0,0,0.5,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),11,8.5,2.5,77.3%,,0,0,3.5,5,0,0,1,1.5,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Breast,3,2.5,0.5,83.3%,,1,1,0,0.5,0,0,0.5,0,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,4,3.5,0.5,87.5%,,0.5,1,1,1,0.5,0,0,0,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Lung,7,5.5,1.5,78.6%,,1,3,0,1.5,0.5,0.5,0,0.5,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Skin,6.5,6,0.5,92.3%,,4,2,0,0,0,0,0,0.5,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),8.5,8.5,0,100.0%,,3,1,2.5,2,0,0,0,0,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,Breast,7,7,0,100.0%,,4,2,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,6.5,5.5,1,84.6%,,0,1,3,1.5,0,0.5,0.5,0,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,Lung,3.5,3,0.5,85.7%,,1.5,0,1,0.5,0,0,0,0.5,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),10.5,8,2.5,76.2%,,3,0,1,4,0,1.5,1,0,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Breast,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,3,2,1,66.7%,,0.5,1,0.5,0,0.5,0,0.5,0,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Lung,6.5,5.5,1,84.6%,,3.5,0,1,1,0.5,0,0,0.5,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Skin,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Urological (Excluding Testicular),16.5,12.5,4,75.8%,,2,0,4,6.5,1,1,0,2,
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,NON-ADMITTED,Lung,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,NON-ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Breast,10.5,10.5,0,100.0%,,9.5,0,0.5,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
