31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,56,56,0,100.0%,,56,0,0,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,41,41,0,100.0%,,41,0,0,0,0
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.0%,,35,0,0,0,0
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,8,8,0,100.0%,,8,0,0,0,0
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,51,51,0,100.0%,,51,0,0,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,205,204,1,99.5%,,204,0,1,0,0
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,138,138,0,100.0%,,138,0,0,0,0
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,138,138,0,100.0%,,138,0,0,0,0
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,41,41,0,100.0%,,41,0,0,0,0
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%,,17,0,0,0,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,82,82,0,100.0%,,82,0,0,0,0
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,35,34,1,97.1%,,34,0,1,0,0
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%,,86,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,105,105,0,100.0%,,105,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.0%,,53,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%,,18,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,32,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,51,51,0,100.0%,,51,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,44,44,0,100.0%,,44,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,184,184,0,100.0%,,184,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,32,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,74,74,0,100.0%,,74,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,66,66,0,100.0%,,66,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,36,36,0,100.0%,,36,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%,,49,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.0%,,78,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,279,279,0,100.0%,,279,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%,,95,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,92,92,0,100.0%,,92,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,108,108,0,100.0%,,108,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,69,69,0,100.0%,,69,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN," 9,126 "," 9,096 ", 30 ,99.7%,," 9,096 ", 21 , 7 , 2 , -   
PART C: ALL CARE,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.0%,,46,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,489,486,3,99.4%,,486,2,1,0,0
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.0%,,142,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,229,219,10,95.6%,,219,8,1,1,0
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,468,464,4,99.1%,,464,1,3,0,0
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.0%,,98,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,388,381,7,98.2%,,381,2,4,1,0
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,186,186,0,100.0%,,186,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,191,191,0,100.0%,,191,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,347,347,0,100.0%,,347,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,216,215,1,99.5%,,215,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,377,373,4,98.9%,,373,4,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.0%,,76,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,141,141,0,100.0%,,141,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.0%,,127,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,117,0,100.0%,,117,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,488,488,0,100.0%,,488,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,206,205,1,99.5%,,205,0,0,1,0
Q35,E18000006,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,386,384,2,99.5%,,384,2,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,65,1,98.5%,,65,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,183,182,1,99.5%,,182,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.0%,,54,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,152,152,0,100.0%,,152,0,0,0,0
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,68,67,1,98.5%,,67,1,0,0,0
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%,,49,0,0,0,0
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.0%,,106,0,0,0,0
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%,,17,0,0,0,0
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,409,403,6,98.5%,,403,5,1,0,0
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,211,208,3,98.6%,,208,1,0,2,0
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.0%,,134,0,0,0,0
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.0%,,11,0,0,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.0%,,68,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,48,1,98.0%,,48,1,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.0%,,62,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,56,1,98.2%,,56,1,0,0,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.0%,,123,0,0,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,546,546,0,100.0%,,546,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.0%,,31,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,445,445,0,100.0%,,445,0,0,0,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,203,203,0,100.0%,,203,0,0,0,0
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.0%,,34,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.0%,,123,0,0,0,0
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,177,0,100.0%,,177,0,0,0,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.0%,,110,0,0,0,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,262,261,1,99.6%,,261,1,0,0,0
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,29,0,0,0,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,330,328,2,99.4%,,328,0,1,0,1
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.0%,,119,0,0,0,0
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,137,2,98.6%,,137,0,0,2,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.0%,,98,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,1063,1051,12,98.9%,,1051,7,4,1,0
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.0%,,30,0,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.0%,,111,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,231,231,0,100.0%,,231,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.0%,,47,0,0,0,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%,,93,0,0,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.0%,,82,0,0,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.0%,,87,0,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,29,0,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,32,0,0,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.0%,,20,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%,,18,0,0,0,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.0%,,12,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,781,779,2,99.7%,,779,2,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,85,0,100.0%,,85,0,0,0,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.0%,,40,0,0,0,0
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
