62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.0%,,4,0,0,0,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.0%,,5,0,0,1,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,18,17,1,94.4%,,8,2,0,7,0,1,0,0,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7,7,0,100.0%,,4,1,1,1,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.0%,,0,0,0,1,0,0,1,0,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,21,21,0,100.0%,,13,3,2,3,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.0%,,0,0,1.5,0,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,3.5,0,0,0,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,4.5,1,81.8%,,3,0,1,0.5,0,1,0,0,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10,10,0,100.0%,,9.5,0,0.5,0,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25.5,25.5,0,100.0%,,20,1,2.5,2,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,21,19,2,90.5%,,8.5,2,4,4.5,1.5,0,0.5,0,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,29,25,4,86.2%,,17,3,3,2,0,1,2,1,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31,30,1,96.8%,,23,4,2,1,1,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42,42,0,100.0%,,34.5,3.5,3,1,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,46,41.5,4.5,90.2%,,15.5,7.5,4.5,14,3.5,0,0,1,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,40.5,1,97.6%,,28,5,0.5,7,1,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33,28,5,84.8%,,10.5,3,5.5,9,1.5,1,0.5,2,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,100.0%,,3,0,1,1,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,13,11,2,84.6%,,6,0,2,3,1,1,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.0%,,2,0,1,0,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,100.0%,,6,0,0,0,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.0%,,3,0,0.5,0.5,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,11.5,1.5,88.5%,,4,2,3,2.5,1,0.5,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,32.5,29.5,3,90.8%,,15,1,3.5,10,0.5,0.5,2,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,88.9%,,4,0,0,0,0,0.5,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,51,5,91.1%,,26,7,6.5,11.5,2.5,2.5,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,50,1.5,97.1%,,35,7,3.5,4.5,1.5,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,"1,650","1,537",113,93.2%,,931,172,173,261,47,26,19,21,,,
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,2,0.5,0.5,0.5,0,0,0,0,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,32,1.5,95.5%,,23,4,3,2,1.5,0,0,0,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,3.5,3.5,50.0%,,2,0,0,1.5,1,1,0,1.5,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,24,17.5,6.5,72.9%,,11,0,1,5.5,2,0,1,3.5,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12,9,3,75.0%,,5.5,1,1.5,1,1,1,0,1,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9.5,1.5,86.4%,,7.5,0.5,0.5,1,1.5,0,0,0,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,7,1.5,82.4%,,3.5,0,0,3.5,0,0.5,0,1,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,11.5,11.5,0,100.0%,,11,0,0,0.5,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,15.5,2,88.6%,,9.5,1.5,2.5,2,1,0,0.5,0.5,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9,1,90.0%,,4,1,1.5,2.5,0,1,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,6,6,0,100.0%,,2,1.5,1,1.5,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,2,1,1,0,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,28.5,2.5,91.9%,,18,3,3,4.5,1,0.5,0,1,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,0,2.5,0,1,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.0%,,5,0,1,0,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.0%,,1,1,1,1.5,0,0,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,60.0%,,1,0,0,0.5,0,0.5,0,0.5,,,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,39.5,3,92.9%,,25.5,3.5,2,8.5,1,0,2,0,,,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.3%,,1.5,0,3,2.5,0,0.5,0,0,,,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,105.5,102.5,3,97.2%,,76.5,10,10.5,5.5,0.5,1.5,0,1,,,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,5,4.5,0.5,90.0%,,2,0,1,1.5,0,0,0,0.5,,,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.5%,,2,0,1,0.5,0,0,0,0.5,,,
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5.5,1.5,78.6%,,4,0,1.5,0,0.5,0,0.5,0.5,,,
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,33,31,2,93.9%,,12,6,5.5,7.5,0,2,0,0,,,
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,130,128.5,1.5,98.8%,,88,18.5,14.5,7.5,0.5,1,0,0,,,
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,0,0.5,0,0.5,0,0,0,0,,,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL CARE,ALL CANCERS,22,16.5,5.5,75.0%,,7,2.5,2.5,4.5,0,0,1,4.5,,,
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.0%,,7.5,0,0,0,0,0,0,0,,,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,5,4.5,0.5,90.0%,,2,0,1.5,1,0.5,0,0,0,,,
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61,59,2,96.7%,,48.5,1.5,2.5,6.5,0,0.5,1.5,0,,,
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,11,8,3,72.7%,,4,2.5,0,1.5,1.5,0,1,0.5,,,
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,50,3.5,93.5%,,33,3,6.5,7.5,0,1.5,0.5,1.5,,,
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19.5,0.5,97.5%,,15,2.5,1,1,0,0,0,0.5,,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,45,42.5,2.5,94.4%,,28.5,3.5,4,6.5,1,0,1.5,0,,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5.5,1,84.6%,,3,0,0.5,2,0,1,0,0,,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.5%,,2,1,0.5,0,0,0,0.5,0,,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,31,31,0,100.0%,,19,4.5,2.5,5,0,0,0,0,,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,19.5,19,0.5,97.4%,,11,3,3,2,0.5,0,0,0,,,
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.7%,,1.5,0.5,1,3,0,0,0,1,,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,7,7,0,100.0%,,2.5,1,1,2.5,0,0,0,0,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.3%,,0.5,1,0,1,0,0,0,0.5,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,74,2.5,96.7%,,55.5,7,4.5,7,0.5,1,0,1,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.2%,,1,0.5,0.5,2.5,1,0.5,0,0.5,,,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,11,10,1,90.9%,,5.5,0.5,2.5,1.5,1,0,0,0,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,15.5,3,83.8%,,6.5,2,4.5,2.5,1.5,0.5,0,1,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10,10,0,100.0%,,3,0,0,7,0,0,0,0,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6,6,0,100.0%,,4,0.5,0,1.5,0,0,0,0,,,
N/A,N/A,N/A,NTP,CARE UK,ALL CARE,ALL CANCERS,3.5,3,0.5,85.7%,,2,0.5,0,0.5,0.5,0,0,0,,,
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0,,,
N/A,N/A,N/A,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.0%,,2,1,0,0,0,0,0,0,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8,1.5,84.2%,,3,3,1,1,0,0.5,0,1,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.0%,,1,1,1,0,0,0,0,0,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19.5,19,0.5,97.4%,,4.5,2.5,5,7,0,0,0,0.5,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.0%,,2,2,5,3,0,0,0,0,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.2%,,0.5,0.5,0,3.5,0,0.5,0,1.5,,,
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,55,2.5,95.7%,,33.5,8,7,6.5,0.5,1,1,0,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114,109,5,95.6%,,60,17,16,16,2,1.5,1.5,0,,,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6.5,0,100.0%,,4,0.5,0,2,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.0%,,3,0,0,0,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,40.5,4.5,90.0%,,21,5.5,5,9,2.5,0.5,0,1.5,,,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,36.5,6.5,84.9%,,11.5,10,7,8,2,3,0.5,1,,,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60,52,8,86.7%,,35,7,3.5,6.5,4,1,1.5,1.5,,,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,16,16,0,100.0%,,8.5,3.5,2,2,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,84,75,9,89.3%,,46,7,10,12,3.5,1.5,3,1,,,
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,124,19.5,86.4%,,55.5,20,26,22.5,6.5,7,2.5,3.5,,,
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4.5,1.5,75.0%,,1.5,0,0.5,2.5,0,0.5,0,1,,,
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.0%,,2,0,3,2.5,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,16.5,2,89.2%,,5.5,4.5,3,3.5,1.5,0.5,0,0,,,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,64,59,5,92.2%,,32,3.5,8,15.5,1.5,1.5,0.5,1.5,,,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,101,99.5,1.5,98.5%,,70,10,11,8.5,1,0.5,0,0,,,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,47,2,95.9%,,29.5,7.5,4,6,0.5,0.5,0,1,,,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,5,3.5,1.5,70.0%,,3,0,0,0.5,0,0.5,0,1,,,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5.5,5.5,0,100.0%,,2.5,1.5,0,1.5,0,0,0,0,,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,35,4,89.7%,,18,3.5,7.5,6,2,1,1,0,,,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,20.5,2,91.1%,,8,2,2.5,8,1,0,0.5,0.5,,,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,64.5,15.5,80.6%,,18.5,11,16,19,9,3,2.5,1,,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,47.5,1.5,96.9%,,22,3.5,6.5,15.5,0.5,0.5,0,0.5,,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,105.5,5.5,95.0%,,78,10,11,6.5,2,1,0,2.5,,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.9%,,1.5,2.5,0.5,0.5,0,0.5,0,0,,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,32,4.5,87.7%,,16,5.5,5.5,5,2,1,1,0.5,,,
