62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,
"NOTE: PROVIDERS ARE FLAGGED AS ""UNKNOWN"" WHERE THE TREATING PROVIDER HAS ENTERED THE DETAILS OF THE PATHWAY START AND STOP, BUT THE DETAILS OF WHERE THE PATIENT WAS SEEN IN OUTPATIENTS ARE NOT AVAILABLE TO APPORTION ACTIVITY CORRECTLY.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,1,1.5,40.0%,,0,0,0,1,0,0,1,0.5,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,100.0%,,1,0,1,1,0,0,0,0,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,5,2,3,40.0%,,0,0,0,2,1,0,0,2,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,5,3.5,1.5,70.0%,,1,1,0,1.5,0,0,1,0.5,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.0%,,0,1,0,0,0,1,0,0,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,100.0%,,4,0,0,0,0,0,0,0,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,100.0%,,2,0,1,2,0,0,0,0,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS, 305 , 275 , 30 ,90.2%,, 140 , 36 , 38 , 61 , 12 , 9 , 4 , 5 ,,,,
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,36,1,97.3%,,10,10.5,9,6.5,0,0,0,1,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52,47,5,90.4%,,20,5,8,14,3,0,2,0,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,40,4,90.9%,,7,10.5,11.5,11,1.5,1.5,1,0,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,33,31,2,93.9%,,26,2,1.5,1.5,0,2,0,0,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66.5,60.5,6,91.0%,,47,7,2,4.5,2,2,2,0,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,20.5,0.5,97.6%,,3,5.5,6,6,0,0.5,0,0,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,56.5,56.5,0,100.0%,,28,11,13,4.5,0,0,0,0,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,71,67,4,94.4%,,18,14.5,17,17.5,2.5,0.5,1,0,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,0,0.5,0,3.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18,17,1,94.4%,,3,0.5,2,11.5,0.5,0,0,0.5,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,36,0,100.0%,,15.5,5,11,4.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,53.5,3,94.7%,,12,9,14.5,18,1.5,1.5,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,14,13.5,0.5,96.4%,,2.5,3.5,3.5,4,0,0,0,0.5,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.5%,,2.5,0,0,1,0.5,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,24,24,0,100.0%,,17.5,3,2,1.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,22.5,0.5,97.8%,,6,5,7,4.5,0,0,0.5,0,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,54.5,2.5,95.6%,,12.5,7.5,12.5,22,1,0,0.5,1,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,19,18,1,94.7%,,4.5,2,5.5,6,0.5,0.5,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,52,0.5,99.0%,,14,9,12,17,0,0,0.5,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,35.5,3.5,91.0%,,6,7,10.5,12,2.5,1,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,34,2,94.4%,,16,6.5,6,5.5,0,0,1,1,,,,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,9.5,9.5,0,100.0%,,5.5,1,2.5,0.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,12.5,12.5,0,100.0%,,9,0,2,1.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,48.5,47.5,1,97.9%,,6,8.5,21.5,11.5,0.5,0,0.5,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,29.5,0,100.0%,,7.5,7,7.5,7.5,0,0,0,0,,,,
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,44,43,1,97.7%,,9,7,16,11,0,1,0,0,,,,
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36,33.5,2.5,93.1%,,4.5,5,12.5,11.5,1.5,1,0,0,,,,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL CARE,ALL CANCERS,40.5,34.5,6,85.2%,,7,8,8,11.5,3,2,0,1,,,,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.7%,,1,0,1,1,0.5,0,0,0,,,,
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,4,1,3,25.0%,,0,0,0,1,1,1,1,0,,,,
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9.5,1.5,86.4%,,0.5,3,4,2,0,1,0,0.5,,,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43,41,2,95.3%,,4,4,13,20,0,0,0,2,,,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,53.5,1.5,97.3%,,6.5,10.5,19,17.5,0.5,0.5,0,0.5,,,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.8%,,0.5,1,0,2,0,0,1,0,,,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2.5,0,2.5,0.0%,,0,0,0,0,0,0.5,1,1,,,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,0,0,1,3,0,0,0,0,,,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18,16.5,1.5,91.7%,,4,1.5,2.5,8.5,0.5,1,0,0,,,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,0.5,0.5,0,0,0,0,0,0,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,19,18.5,0.5,97.4%,,2.5,3,9,4,0.5,0,0,0,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43.5,40.5,3,93.1%,,9,10.5,10,11,1,0.5,1.5,0,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,18.5,1.5,92.5%,,1,3.5,5.5,8.5,0.5,0.5,0.5,0,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.6%,,1,1,2,8.5,1,0,0,0,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,6,5,1,83.3%,,3,1,0,1,0,0,0,1,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.8%,,5.5,0.5,0,1.5,0,0.5,0,0,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.0%,,2,0,0,6.5,0,0,0,0,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,51,1.5,97.1%,,23.5,13.5,8,6,0,0.5,0,1,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58.5,54.5,4,93.2%,,24.5,9.5,6.5,14,2.5,0,0,1.5,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12.5,0,100.0%,,2,1,2.5,7,0,0,0,0,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,11,1,91.7%,,1,1,1,8,0.5,0,0,0.5,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101,99,2,98.0%,,20,16.5,30,32.5,0,0,1,1,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,23,2,92.0%,,7.5,1.5,3,11,0.5,0.5,0,1,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,28.5,1,96.6%,,4.5,2,5,17,0,0,0.5,0.5,,,,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,53,5,91.4%,,16.5,4,14.5,18,3,1,0.5,0.5,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.0%,,3,1,0,5.5,0.5,0,0,0,,,,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,1.5,1,60.0%,,0,0,0,1.5,0.5,0.5,0,0,,,,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.7%,,8,1,0,0,0.5,0,0,0,,,,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,42.5,42.5,0,100.0%,,22.5,14,3,3,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,38,38,0,100.0%,,16,8,7.5,6.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.3%,,1,2,3.5,4,0,0,0.5,0.5,,,,
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,5,0,100.0%,,2,0,0,3,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,27,2,93.1%,,1,6,11,9,0.5,0.5,0,1,,,,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12,11,1,91.7%,,3,1.5,4.5,2,0,0,0,1,,,,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.8%,,3.5,1,2,1,0,0.5,0,0,,,,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,40.5,39.5,1,97.5%,,8.5,10.5,17,3.5,0,0.5,0,0.5,,,,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.9%,,1,1.5,0.5,2,0,0,0,0.5,,,,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.0%,,0,0,1,2,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,18.5,18.5,0,100.0%,,17,0,1,0.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,3.5,2.5,58.3%,,0,0,0.5,3,1.5,0.5,0.5,0,,,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,70.5,2.5,96.6%,,19.5,23.5,13.5,14,0,0.5,1,1,,,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,62,1,98.4%,,16,9,16.5,20.5,0,0,0,1,,,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,26,0,100.0%,,21.5,2,0,2.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,30.5,2.5,92.4%,,13,7,7,3.5,2,0,0,0.5,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,24.5,24.5,0,100.0%,,8.5,7,8,1,0,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,44.5,42.5,2,95.5%,,12,12,12,6.5,0,0,1,1,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,39.5,1,97.5%,,10,5,13,11.5,1,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,21,1.5,93.3%,,3,3,4,11,1.5,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,ALL CANCERS,20.5,20.5,0,100.0%,,13,3,1.5,3,0,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,11.5,2,85.2%,,3,1,5,2.5,2,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,39,38,1,97.4%,,11,7,14,6,0,1,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,42,40,2,95.2%,,3,4,17.5,15.5,0,0,2,0,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,35.5,6.5,84.5%,,15,11.5,5,4,2.5,1,2,1,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,49,1,98.0%,,22,9.5,11,6.5,1,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.3%,,2,0,2.5,2.5,0.5,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,55,50,5,90.9%,,2.5,2.5,8.5,36.5,3,0,1.5,0.5,,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,4,2,2,50.0%,,0,0.5,1,0.5,0,0,2,0,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,78,3,96.3%,,8,10,17,43,3,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,10,8,2,80.0%,,1.5,0.5,2,4,1,0,1,0,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,22,1,95.7%,,1,0.5,8.5,12,1,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,34,30.5,3.5,89.7%,,9,4,11,6.5,1,2,0.5,0,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,42,3.5,92.3%,,15,16,8,3,1,0,2.5,0,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,24,1,96.0%,,6,4.5,5.5,8,0.5,0.5,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,14,12,2,85.7%,,3.5,1,4,3.5,0.5,1,0,0.5,,,,
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,48,46,2,95.8%,,6.5,6.5,17,16,0,1.5,0,0.5,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,54,49,5,90.7%,,3,4,17.5,24.5,0.5,1,1,2.5,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,92.3%,,0.5,2,4,5.5,0,1,0,0,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,73,5,93.6%,,8,8,19,38,1,2,1,1,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,50.5,2,96.2%,,19,19,9,3.5,1,0,0,1,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.7%,,1.5,1.5,1.5,4.5,0.5,0.5,0,0.5,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.0%,,0,0,1,0,0,0,0,1,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,47.5,47,0.5,98.9%,,7,11,16,13,0,0,0.5,0,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57.5,57.5,0,100.0%,,7.5,9.5,19.5,21,0,0,0,0,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,58.5,54,4.5,92.3%,,18,10,17,9,1,1,2.5,0,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,35,0,100.0%,,24,3,1,7,0,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,28,27.5,0.5,98.2%,,6.5,5.5,4.5,11,0.5,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.0%,,2.5,5.5,4,4.5,0,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36.5,34,2.5,93.2%,,3,8,12,11,0,1,1.5,0,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,47,3,94.0%,,7,10.5,23.5,6,2,1,0,0,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,20,1,95.2%,,7.5,4.5,2.5,5.5,1,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,62,6.5,90.5%,,10.5,14.5,21.5,15.5,2.5,1.5,0,2.5,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,9.5,9,0.5,94.7%,,0.5,2,5.5,1,0.5,0,0,0,,,,
