62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,2,0,0,1.5,0,0,0.5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,77,2,97.47%,,4.5,4.5,18,50,1.5,0,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,69.5,1.5,97.89%,,16,23,17,13.5,0.5,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,11.5,10.5,1,91.30%,,7.5,0.5,0,2.5,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,63,6.5,90.65%,,3,11,15.5,33.5,1,3.5,0,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,49,0,100.00%,,17,17,5.5,9.5,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,7,3.5,66.67%,,0,0,0,7,1.5,1,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,36,0,100.00%,,21,6,5,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,0.5,0,1.5,2,0,0,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24.5,24.5,0,100.00%,,8,5,5,6.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,82,62,20,75.61%,,6,8,8,40,5,6.5,2.5,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,63,59,4,93.65%,,4.5,6,18.5,30,0,1.5,2,0.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,27,24.5,2.5,90.74%,,7.5,10,4,3,1,0.5,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,14,14,0,100.00%,,10.5,2,0.5,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,20,0,100.00%,,7,4,6,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,27,2,93.10%,,2,2,10,13,0,1.5,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,89.5,83.5,6,93.30%,,14.5,8,23.5,37.5,2.5,2,1.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,92.31%,,1,1.5,3,6.5,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,15,1,93.75%,,0.5,4,5.5,5,0,0,0.5,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,95,87.5,7.5,92.11%,,13.5,10.5,23.5,40,2.5,3,1.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,19,18.5,0.5,97.37%,,1,1.5,8,8,0,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,25,23,2,92.00%,,4,4,6.5,8.5,0,1,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,62.5,2.5,96.15%,,20.5,15.5,14.5,12,1,1.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,53,49,4,92.45%,,9,16,6.5,17.5,2,2,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,44,6,88.00%,,4,3,12,25,2,3,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33,30,3,90.91%,,2,1,17,10,0.5,1,1,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,18,14,4,77.78%,,1.5,3.5,4,5,1.5,0,1.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,20.5,20,0.5,97.56%,,7.5,1.5,4,7,0,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,15.5,2,88.57%,,4,4,3.5,4,1,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,74,9.5,88.62%,,10,19,27,18,8,1.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,71,68.5,2.5,96.48%,,8,14,17.5,29,1,0,1.5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9.5,8.5,1,89.47%,,3.5,0,2,3,0.5,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,5,1,5,2,0.5,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,77,73.5,3.5,95.45%,,42.5,11.5,10,9.5,2,1,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,34.5,8.5,80.23%,,11.5,4,5.5,13.5,2,2,4,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,44,41,3,93.18%,,14,3.5,15,8.5,1,1.5,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,2,0,0,1,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17.5,15.5,2,88.57%,,1.5,2,2,10,0.5,0,0.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7.5,2,78.95%,,1,0,0,6.5,0,0,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70,64.5,5.5,92.14%,,41,9,9,5.5,1,2,0,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,57.5,0.5,99.14%,,8,10.5,26.5,12.5,0,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,12,8.5,3.5,70.83%,,2,1,2,3.5,0,0,1.5,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,69,60,9,86.96%,,13,8,20,19,6,2,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,86.5,4.5,95.05%,,5.5,12.5,29,39.5,3,0,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,57,48,9,84.21%,,8.5,10,10.5,19,3,3,3,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0.5,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,43,3,93.48%,,13,12,12,6,2,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,41,39,2,95.12%,,9,7,7,16,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,43,5,89.58%,,23,13,3,4,1,2,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,67.5,65,2.5,96.30%,,6.5,10,17,31.5,1.5,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70,66,4,94.29%,,5.5,7.5,26,27,0.5,1.5,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,16,1,94.12%,,1.5,2,6,6.5,0.5,0,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,20,0.5,97.56%,,3.5,4.5,4,8,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,0.5,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,3,0,2,1,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,50.5,48.5,2,96.04%,,18.5,11,11,8,2,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,44,2,95.65%,,11,9.5,10.5,13,0,0.5,1.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,12,3,80.00%,,3,3,1,5,2,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,64,60,4,93.75%,,12,14,19,15,1,1,0,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20.5,19.5,1,95.12%,,6.5,2,6.5,4.5,0,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,14.5,0.5,96.67%,,3,3,4,4.5,0.5,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,39.5,3,92.94%,,8,17,9.5,5,1,1,0,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70.5,64.5,6,91.49%,,11.5,9.5,13.5,30,2.5,1,1.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,19.5,19.5,0,100.00%,,14,2,0.5,3,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,9,7.5,1.5,83.33%,,1,0,4,2.5,1,0,0.5,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,30,2,93.75%,,9,7,8,6,0,1,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,6.5,1.5,81.25%,,0,0,2,4.5,0.5,0,1,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3,1.5,66.67%,,0,0,1,2,1,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,33,2,94.29%,,14.5,5,6,7.5,0.5,0,0.5,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,0,0.5,2.5,1.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,86.5,11,88.72%,,5,7,22,52.5,5.5,2,1,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,25,25,0,100.00%,,8,2,6.5,8.5,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,32.5,32,0.5,98.46%,,12,9,8,3,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,24,21,3,87.50%,,1,7,9,4,1,0,1,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21.5,20.5,1,95.35%,,0.5,2.5,6.5,11,0.5,0,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,33.5,2.5,93.06%,,3.5,4.5,11.5,14,0,1.5,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,58,49.5,8.5,85.34%,,14.5,7,11,17,2.5,1,2,3
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,34,0,100.00%,,9,9,4,12,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,78.5,69,9.5,87.90%,,21,12,16,20,4,2,2,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15.5,12,3.5,77.42%,,1,1,2.5,7.5,2,0,1,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83.5,83.5,0,100.00%,,28,18,24.5,13,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,81,75,6,92.59%,,19,20,23,13,6,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,39,3,92.86%,,8.5,5,10,15.5,0,2,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,1,2.5,1.5,8,0,0,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,50.5,48,2.5,95.05%,,12.5,4.5,13,18,2.5,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,96,83,13,86.46%,,26,16,22,19,5,5,3,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,65.5,13.5,82.91%,,9.5,10,12.5,33.5,5.5,3,3.5,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,83,74,9,89.16%,,12,11,24,27,5,3,0,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,21.5,21,0.5,97.67%,,3,4,3,11,0,0,0.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,31,0.5,98.41%,,25,5,0,1,0.5,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,26.5,24.5,2,92.45%,,1.5,1.5,8,13.5,0.5,1,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,25.5,1,96.23%,,7,3,8.5,7,0.5,0,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87.5,84.5,3,96.57%,,10,11,19.5,44,2.5,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,1,0.5,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32.5,32,0.5,98.46%,,10,7,8.5,6.5,0,0.5,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,56,50,6,89.29%,,9,9,18,14,2,1,1,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,44.5,43.5,1,97.75%,,5.5,10.5,19,8.5,0,0,0,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,15.5,12,3.5,77.42%,,7,3,2,0,1,2.5,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,85,6,93.41%,,22,18.5,25.5,19,2,1.5,1,1.5
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,58,56,2,96.55%,,3,5.5,20.5,27,1,0.5,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,5124,4698,426,91.69%,,1058,793,1256,1591,163,114,78,71
