62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
42979,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,118,104,14,88.14%,,40,24,31,9,4,7,2,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40.5,34.5,6,85.19%,,11,3,7,13.5,2.5,1,0.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,49,39,10,79.59%,,16,2,10,11,4,1,1,4
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,10,9,1,90.00%,,2,0,4,3,0,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15.5,13,2.5,83.87%,,3,1.5,0.5,8,1.5,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,32,26,6,81.25%,,11,4,5,6,1.5,2.5,0.5,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,13,4,76.47%,,5,1,2,5,2.5,1,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,43.5,11.5,79.09%,,18,6,3.5,16,2,3.5,4.5,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,9.5,5,4.5,52.63%,,2,0,0,3,1,2,1.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37,31.5,5.5,85.14%,,18.5,1.5,6,5.5,3,0.5,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,53,39,14,73.58%,,24,3,4,8,2,2,7,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,21.5,20,1.5,93.02%,,8.5,1,3.5,7,0.5,0.5,0.5,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,21.5,17.5,4,81.40%,,7.5,2.5,3,4.5,2,1,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0.5,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42,35.5,6.5,84.52%,,12,5,7.5,11,2,1,2.5,1
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,11,11,0,100.00%,,9,1,0,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,8,0,0,0,0,0.5,0,0
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9,7,2,77.78%,,4,1,0.5,1.5,1.5,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,0.5,0.5
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,4630,3850,780,83.15%,,1662,520,688,980,273,202,144,161
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,51.5,13,79.84%,,11,7.5,8.5,24.5,5,4,1.5,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,36,3.5,91.14%,,13,10,3.5,9.5,0,2,0,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,49.5,6,89.19%,,10.5,8,7,24,1,2,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,121,103,18,85.12%,,29,15.5,18.5,40,2.5,9,2.5,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,36,0,100.00%,,17.5,6.5,4.5,7.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,113.5,97.5,16,85.90%,,21,4.5,16,56,2.5,5.5,4.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,53,17,75.71%,,16.5,11.5,12.5,12.5,8,3.5,1.5,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,60,51.5,8.5,85.83%,,15,5.5,12.5,18.5,3.5,2,1,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0.5,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78.5,60,18.5,76.43%,,16,6.5,10,27.5,3,5.5,6.5,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47,41,6,87.23%,,11.5,5.5,10.5,13.5,3.5,1,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,25,4,86.21%,,2.5,5,9,8.5,2,1,0.5,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,11,0,100.00%,,10,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,127,99.5,27.5,78.35%,,49.5,7,10.5,32.5,10,8.5,4.5,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,52,44,8,84.62%,,15.5,8.5,9.5,10.5,3.5,1,1.5,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,35.5,7.5,82.56%,,13,6.5,4,12,2.5,3.5,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72,68,4,94.44%,,10,14.5,17.5,26,2.5,0,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121.5,101,20.5,83.13%,,40.5,24,13,23.5,6.5,7.5,2,4.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,42.5,12,77.98%,,13,3,12,14.5,4,3,2.5,2.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,51.5,3,94.50%,,18.5,5,12.5,15.5,0.5,0.5,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,51,9.5,84.30%,,19,4,12.5,15.5,3.5,1,2.5,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74.5,61.5,13,82.55%,,20,7,15,19.5,5,2,2,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103.5,73,30.5,70.53%,,21,13,17,22,7,11,7.5,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,61.5,51.5,10,83.74%,,19,7.5,10.5,14.5,3,2,2.5,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123,107,16,86.99%,,43,19,16.5,28.5,6.5,3,3,3.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,57,50,7,87.72%,,22.5,6,8.5,13,3,0.5,2.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,43.5,37,6.5,85.06%,,10,3,4.5,19.5,1,2,1.5,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,84.5,26,76.47%,,27,16.5,14,27,12,3.5,4.5,6
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,56,12,82.35%,,19,9,13,15,6,2,2,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,38,7.5,83.52%,,16,4,6,12,1.5,2,1,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,101,74.5,26.5,73.76%,,22,12,12,28.5,9,6,4.5,7
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,34.5,33,1.5,95.65%,,11,4,8.5,9.5,0,0.5,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4,2.5,61.54%,,0.5,0.5,1,2,0,0.5,1.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,88,75,13,85.23%,,22.5,14,17,21.5,5.5,3,1.5,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,120.5,97.5,23,80.91%,,29.5,10,18.5,39.5,4,6.5,6.5,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,60.5,52,8.5,85.95%,,15.5,10.5,6.5,19.5,5,3,0,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,117,8.5,93.23%,,33.5,20,21.5,42,3.5,2,1,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,57,55,2,96.49%,,15.5,5,11.5,23,1,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,21,16.5,4.5,78.57%,,6,1,4.5,5,0,1,1,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,103,44.5,69.83%,,37.5,5.5,20,40,17.5,12,1,14
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,47,16,74.60%,,23,4,7.5,12.5,6,3,5.5,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127.5,79,48.5,61.96%,,18.5,6,15.5,39,10.5,15,9.5,13.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109,92.5,16.5,84.86%,,43,9.5,15.5,24.5,6,4,3.5,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,70,64,6,91.43%,,30.5,4,13.5,16,3,2,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157.5,137.5,20,87.30%,,37,25,33,42.5,7.5,6,2.5,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,16.5,6,73.33%,,5,0,1.5,10,2.5,3,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154,113.5,40.5,73.70%,,19,15.5,29,50,13.5,7,7.5,12.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,103,92.5,10.5,89.81%,,21.5,11,18,42,3,3,2,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,103.5,90,13.5,86.96%,,32,17,15.5,25.5,3.5,4,2,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,42.5,34,8.5,80.00%,,16,6,6,6,4.5,1,0,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,49.5,6.5,88.39%,,20,8,9.5,12,2,3.5,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,39.5,9.5,80.61%,,6,5,9.5,19,4,1.5,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,88,14.5,85.85%,,34,9,18,27,5,5.5,3,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,43.5,2.5,94.57%,,21.5,7.5,6,8.5,2,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,105,82.5,22.5,78.57%,,33.5,16,9.5,23.5,8,7.5,3,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,192,144,48,75.00%,,35.5,19.5,32.5,56.5,13.5,16.5,8.5,9.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,93,74.5,18.5,80.11%,,23,11.5,12.5,27.5,2.5,5,7,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12,0.5,96.00%,,5,0,2.5,4.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,10.5,2,84.00%,,1,0.5,0,9,0.5,0.5,0.5,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,89.5,77.5,12,86.59%,,16.5,5,22,34,2,3.5,3,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,51,8.5,85.71%,,15,10,11.5,14.5,3.5,1,1.5,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,91.5,71.5,20,78.14%,,18.5,12.5,11,29.5,7.5,6,2.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84,61,23,72.62%,,24.5,13,9.5,14,5,10,2.5,5.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,39.5,3,92.94%,,20,7,5.5,7,0.5,2,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,132,98.5,33.5,74.62%,,24.5,13,30,31,13.5,13.5,4,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,101.5,86.5,15,85.22%,,33.5,8,12.5,32.5,3.5,7.5,0.5,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53.5,45,8.5,84.11%,,13.5,7,10,14.5,4.5,3.5,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181,163.5,17.5,90.33%,,65,16.5,36.5,45.5,9,3,2.5,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,113.5,97,16.5,85.46%,,30.5,25.5,22,19,6,5.5,2,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,79,65,14,82.28%,,33,8,10,14,4,5,1,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,43,34,9,79.07%,,9,4,4.5,16.5,2.5,1.5,3,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,53,46,7,86.79%,,15,7.5,14,9.5,1,3.5,0.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,112,15,88.19%,,37.5,15,16.5,43,5,3,4,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,96.5,80.5,16,83.42%,,16.5,13,19,32,5,7,2.5,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,60.5,49,11.5,80.99%,,16,9,15.5,8.5,4.5,1,2.5,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,48.5,30.5,61.39%,,14.5,4,10,20,3,10.5,6.5,10.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,60.5,18.5,76.58%,,20,9.5,8.5,22.5,6,3.5,6,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,144,115,29,79.86%,,36,17.5,25,36.5,10,5,5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193.5,165.5,28,85.53%,,71,21,38,35.5,7.5,8,7.5,5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.00%,,0.5,0,0.5,3,0.5,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,93,76,17,81.72%,,18.5,8,16.5,33,5,7,1.5,3.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,162,125,37,77.16%,,56,21,18.5,29.5,15.5,7.5,3.5,10.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,57,11,83.82%,,17.5,7,17,15.5,6,0,3,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,131,109.5,21.5,83.59%,,37,14,22,36.5,7.5,5.5,3,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29.5,19,10.5,64.41%,,8,3.5,2.5,5,3.5,4,0.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,96.5,15,86.55%,,33,13.5,18.5,31.5,5,5,2,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,4,2,66.67%,,0.5,0,0.5,3,0.5,1,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,152.5,133,19.5,87.21%,,57,16,20.5,39.5,6.5,4.5,5.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,136,38,78.16%,,58.5,16,31,30.5,13,6,8.5,10.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,112.5,25.5,81.52%,,37.5,10.5,24,40.5,7.5,5.5,5,7.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,51.5,44.5,7,86.41%,,18,11.5,5.5,9.5,3.5,0.5,2.5,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,0,1,1.5,3.5,0.5,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,59.5,46,13.5,77.31%,,7,2,10,27,5,4.5,1,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85,75.5,9.5,88.82%,,33,7.5,17,18,6,1.5,2,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,65,6,91.55%,,35,7.5,11,11.5,3,2,0.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,54,4,93.10%,,22,8,9,15,2,1.5,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70.5,61.5,9,87.23%,,16.5,5,15,25,3.5,3,1.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,146,32,82.02%,,44.5,13.5,34.5,53.5,9,5.5,12,5.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,59.5,17,77.78%,,23,4,19.5,13,5,2.5,6,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,135,118,17,87.41%,,34,16.5,26,41.5,3,4,2.5,7.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,106.5,30.5,77.74%,,25.5,21.5,24.5,35,7,11,8.5,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,8.5,1.5,85.00%,,0,3,1.5,4,1,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,31.5,9.5,76.83%,,5,5,8.5,13,4,2,1,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,63,16,79.75%,,17,6.5,19,20.5,4.5,6.5,2,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,38.5,34,4.5,88.31%,,16.5,2.5,4.5,10.5,2.5,0,0.5,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,64.5,49.5,15,76.74%,,16,5.5,11.5,16.5,4,5.5,1,4.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,64.5,52,12.5,80.62%,,19,10,8,15,5,3.5,1,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,41.5,5,89.25%,,11,6,14.5,10,2,1,1.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,96,84,12,87.50%,,27,21,14.5,21.5,4.5,5,0,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,34,3,91.89%,,12,7.5,10,4.5,0,1,1.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75,56,19,74.67%,,13,14,12,17,1.5,4.5,5.5,7.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84,56,28,66.67%,,6,5.5,12.5,32,8.5,9.5,6,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,23.5,25,48.45%,,2.5,2.5,5.5,13,13,5,1.5,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,83,8,91.21%,,26,9,15,33,3,3,1.5,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,33.5,5.5,85.90%,,11.5,4,7.5,10.5,3.5,0.5,1,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193.5,170,23.5,87.86%,,75,23.5,20.5,51,10.5,3,2,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,55,48,7,87.27%,,20,6,10.5,11.5,6,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,54,47,7,87.04%,,23.5,8,8,7.5,2,2.5,0,2.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,51,47.5,3.5,93.14%,,21,10,9.5,7,0.5,1.5,0.5,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,109,95.5,13.5,87.61%,,24.5,15,29.5,26.5,3.5,1,5,4
