62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46.5,42.5,4,91.40%,,20,7,8,7.5,2,0,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,9.5,8.5,1,89.47%,,4.5,0,1,3,0,0,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,64.5,61.5,3,95.35%,,44,6.5,5.5,5.5,1,1,1,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,6,2,4,33.33%,,1,1,0,0,0,0,2,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,3,1,75.00%,,1,0,0,2,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,3,1,75.00%,,2,1,0,0,0,0,1,0
,NYT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,5,5,0,100.00%,,5,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9,9,0,100.00%,,8,0,1,0,0,0,0,0
,NT2,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,2762,2411,351,87.29%,,1402,268,330,411,123,98,45,85
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,44.5,12,78.76%,,17.5,10.5,4.5,12,4.5,1.5,2,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,7,3,0.5,2.5,0.5,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,2,2.5,44.44%,,1,0,1,0,0,0,1,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,120.5,107.5,13,89.21%,,53.5,13,21.5,19.5,4.5,4.5,2.5,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,20.5,2.5,89.13%,,9.5,3,4.5,3.5,1.5,0.5,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,141.5,126,15.5,89.05%,,53.5,15,27,30.5,5.5,5.5,2,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,34.5,11,75.82%,,13.5,4,8.5,8.5,3.5,0.5,3.5,3.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,10.5,0,100.00%,,7,1,2.5,0,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,6,0.5,1.5,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,109.5,10,91.63%,,55,15,14.5,25,3.5,2,2,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,33,2,94.29%,,17,4.5,5.5,6,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,0,2,1,2,0,1,0,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.00%,,7,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,19,16.5,2.5,86.84%,,5,4.5,2,5,1,0,1,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,17,17,0,100.00%,,9,5,2,1,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,9,3.5,72.00%,,5,1.5,1,1.5,0,0.5,0,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,12,0,100.00%,,8.5,1.5,0.5,1.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,0.5,1.5,4,0.5,0.5,0,0,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,52.5,46.5,6,88.57%,,25,3.5,8.5,9.5,3.5,1,0,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,34,5,87.18%,,21,4,4.5,4.5,0.5,1,1.5,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2.5,0.5,83.33%,,1,0.5,0,1,0,0.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,27.5,8.5,76.39%,,4.5,3.5,8.5,11,1.5,1.5,1.5,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,61.5,7,89.78%,,30,7.5,15,9,2.5,1,2.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68.5,59,9.5,86.13%,,30.5,7,7,14.5,2,2,0,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,43,37.5,5.5,87.21%,,21,4.5,8.5,3.5,2.5,2.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,2.5,2,0.5,80.00%,,0,0.5,0,1.5,0.5,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44,37,7,84.09%,,24,2,2.5,8.5,0.5,2,2.5,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,48.5,9.5,83.62%,,14,8.5,15.5,10.5,3.5,4,0.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8,3,72.73%,,2,1.5,2,2.5,1,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,18.5,13.5,5,72.97%,,4,3.5,3.5,2.5,2.5,1,0,1.5
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,1,0.5,1,1,0.5,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,36,6,85.71%,,17.5,1,6,11.5,2.5,2,0.5,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154,138,16,89.61%,,77.5,17.5,22,21,5,4.5,1,5.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,31,25,6,80.65%,,6,4.5,6,8.5,3.5,1.5,0.5,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,31.5,26,5.5,82.54%,,9.5,3,4.5,9,4.5,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,12.5,1,92.59%,,10.5,1,1,0,0.5,0.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,2.5,1.5,0,1,0.5,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,1.5,0,0,1.5,0.5,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,13,3.5,78.79%,,5,4.5,0.5,3,0.5,0,1,2
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,34,1,97.14%,,33.5,0,0,0.5,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,2,2,0,2,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,33,14.5,69.47%,,15,3,7.5,7.5,3,6.5,2.5,2.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11,4,73.33%,,9,0,1,1,1,1,0,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,46.5,26.5,63.70%,,18,5,7,16.5,9.5,4.5,0.5,12
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,55.5,5,91.74%,,33,6.5,6,10,1.5,1,1,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.44%,,4,1,1,2.5,0.5,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,72.5,66.5,6,91.72%,,34,7.5,9.5,15.5,2.5,1,1.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35,30.5,4.5,87.14%,,16.5,3.5,2,8.5,1,0.5,2,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,6,3,3,50.00%,,2,1,0,0,0,0,1,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,37.5,5.5,87.21%,,24.5,2.5,6.5,4,1,2.5,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,16.5,2.5,86.84%,,3,2.5,4,7,1.5,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40.5,38,2.5,93.83%,,26.5,3,4,4.5,0.5,2,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,22,3.5,86.27%,,17,1,0.5,3.5,1.5,0,1.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,185,166.5,18.5,90.00%,,98,14,27,27.5,8.5,4,2,4
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,46,31,15,67.39%,,8,2.5,3,17.5,6.5,6,1.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,15.5,14.5,1,93.55%,,5,1,3,5.5,0,0,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,15,11,4,73.33%,,2.5,0,1.5,7,2,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,38,3,92.68%,,14.5,7,8,8.5,1,1.5,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111.5,100.5,11,90.13%,,72,8.5,8,12,1,2.5,3.5,4
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,0,0,0.5,1.5,1,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,31,23,8,74.19%,,12,2.5,2.5,6,2,1,3,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,18,7.5,70.59%,,11,4,2,1,1,2,1,3.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,34,31,3,91.18%,,16,2,8,5,2,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,13,11,2,84.62%,,6.5,1.5,0,3,1.5,0,0.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36,30,6,83.33%,,14.5,3,5,7.5,2,1,1.5,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,28.5,18,61.29%,,6.5,5,6,11,5.5,5,3,4.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,201.5,188,13.5,93.30%,,131,16.5,14,26.5,4.5,4,2.5,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23.5,19,4.5,80.85%,,9.5,1,4,4.5,3,1,0.5,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,78,69,9,88.46%,,35.5,10,13.5,10,2.5,2.5,1.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,2,0.5,1,3,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48.5,47.5,1,97.94%,,26.5,7.5,4.5,9,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,24.5,19,5.5,77.55%,,7,4.5,3,4.5,3.5,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,81.5,66.5,15,81.60%,,49,5.5,6,6,6.5,2,0.5,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,2,0,1,0,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,23.5,3.5,87.04%,,4,5.5,4.5,9.5,0,2.5,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,85,73,12,85.88%,,36.5,8,9,19.5,5.5,0.5,0,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,15,1,93.75%,,6,2,5,2,1,0,0,0
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3,1,75.00%,,0,0,0,3,0.5,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,62.5,59,3.5,94.40%,,32,5,8.5,13.5,0.5,1.5,1,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,43,36,7,83.72%,,20,6,5,5,3.5,1,0.5,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,34.5,0.5,98.57%,,20,6,3.5,5,0.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0.5,0.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,30.5,1,96.83%,,22,1,2.5,5,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,5,2,71.43%,,3,0,0,2,1,1,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,4,6.5,38.10%,,1,0,1,2,0,2,2,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,5,5,0,100.00%,,0,3,1,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,190.5,165,25.5,86.61%,,101,24.5,15.5,24,7.5,5.5,5,7.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,55.5,7.5,88.10%,,32.5,4.5,9,9.5,1,3.5,1.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,69.5,64.5,5,92.81%,,23,13.5,11.5,16.5,4,0,0.5,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18,17,1,94.44%,,8,1,4.5,3.5,0,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,1,2,33.33%,,1,0,0,0,0.5,0.5,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,69.5,65,4.5,93.53%,,41,5.5,7,11.5,1,1,1.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,11.5,1,92.00%,,7,0,1.5,3,0,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,66.5,59.5,7,89.47%,,31.5,6,8,14,3.5,0.5,1.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,85.5,59,26.5,69.01%,,17.5,12,10.5,19,6,9,4,7.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,74,64,10,86.49%,,38.5,11,7.5,7,2.5,4,0.5,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,181.5,164.5,17,90.63%,,105.5,15.5,23,20.5,9.5,3.5,2,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25,23.5,1.5,94.00%,,7,2.5,5.5,8.5,0,0,0.5,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,7,1.5,1,1.5,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,89,5,94.68%,,68,5,4,12,3,1.5,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,7,2.5,73.68%,,3,0,2,2,1,0,0.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,46.5,44,2.5,94.62%,,29.5,3.5,5,6,2,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,3.5,0.5,2,1,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,21,19,2,90.48%,,9,3.5,2,4.5,0,1,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33.5,5,87.01%,,19.5,3,4.5,6.5,1.5,3,0.5,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.00%,,13,2,1,0.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,52,11.5,81.89%,,26.5,7.5,8.5,9.5,3.5,3.5,2.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,15.5,4.5,77.50%,,7,2,3.5,3,1,1,0,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,89,18.5,82.79%,,21,13.5,21.5,33,6.5,8,1.5,2.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63.5,48.5,15,76.38%,,12,9,11.5,16,7,1.5,2.5,4
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,136,9.5,93.47%,,98,13.5,12.5,12,4,3,0.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,94,5.5,94.47%,,76,5.5,6,6.5,1.5,2.5,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,18.5,7,72.55%,,2.5,3,3.5,9.5,2.5,1,1,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,74.5,70.5,4,94.63%,,40,7,8,15.5,1,1.5,0,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,1,0,0.5,0,0.5,0,0,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123.5,110.5,13,89.47%,,73,13,8.5,16,4,3,3,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,7.5,2.5,75.00%,,4,0,3,0.5,2.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,28,17,11,60.71%,,4.5,3.5,3,6,5.5,2.5,1.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,1,2,1.5,3.5,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,265.5,240,25.5,90.40%,,101,24,52.5,62.5,13,2.5,3.5,6.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10,10,0,100.00%,,4,1,2.5,2.5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,17.5,4.5,79.55%,,13.5,0,0.5,3.5,1,2.5,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,90.5,81.5,9,90.06%,,37,10.5,14,20,4,0,1,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,49.5,11,81.82%,,15,7,8.5,19,0,4.5,2,4.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,116.5,13.5,89.62%,,50.5,12,20.5,33.5,5,2.5,2,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46.5,44,2.5,94.62%,,23,3,6,12,1,1,0,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,249.5,230.5,19,92.38%,,123,24,42.5,41,9.5,4,0,5.5
