"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Breast","8.5","7.5","1","0.88235294117647101",,"4","2","0","1.5","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Lung","3","1.5","1.5","0.5",,"0","0","0.5","1","1","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Other","2.5","2.5","0","1",,"1","0","1.5","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","21.5","14","7.5","0.65116279069767402",,"2","2","6","4","3","1","1","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","1","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","2","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7.5","1","6.5","0.133333333333333",,"1","0","0","0","0.5","3","2","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Skin","5.5","4.5","1","0.81818181818181801",,"0","0","0.5","4","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9.5","4","5.5","0.42105263157894701",,"1","0","0","3","2.5","1","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3","2","0.6",,"3","0","0","0","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2","1","1","0.5",,"0.5","0.5","0","0","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","13","10","3","0.76923076923076905",,"3","1","1","5","2","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","2","2","0.5",,"1","0","1","0","1","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","7","1","0.875",,"2","1.5","2.5","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Skin","15","15","0","1",,"12","2","1","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","26","22","4","0.84615384615384603",,"8","8","3","3","2","0","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Lung","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Other","6","5","1","0.83333333333333304",,"3","0","2","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Skin","9","9","0","1",,"4","4","1","0","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","14","1","0.93333333333333302",,"11","2","1","0","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Breast","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0","1.5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"1","1","1","0.5","1","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","11","8","3","0.72727272727272696",,"2","2","2","2","2","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1",,"2","0","2","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"1","0","1","1","1","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1",,"1","0","2","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","6.5","0","1",,"4","1","1","0.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31","28.5","2.5","0.91935483870967705",,"9","2.5","11","6","1","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Breast","5","4.5","0.5","0.9",,"1","2","0","1.5","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Lung","5","5","0","1",,"2","2","1","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Other","20","17","3","0.85",,"7","3","1","6","2","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Skin","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","16","3","0.84210526315789502",,"7","3","3","3","1","0","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","3","1","0.75",,"1","0","1","1","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6","6","0","1",,"3","2","0","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","4","1","0.8",,"1","0","1","2","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","42.5","41.5","1","0.97647058823529398",,"27","3","10","1.5","1","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31","28","3","0.90322580645161299",,"9","8","4","7","2","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","0","2","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"1","1","0","1","1","0","0.5","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","9","4","5","0.44444444444444398",,"1.5","1.5","0","1","2","3","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17","8","9","0.47058823529411797",,"0","1","1","6","4","2","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Breast","7","7","0","1",,"4","0","0","3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","1","0","1.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Lung","9","7","2","0.77777777777777801",,"1","1","2","3","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Other","18","14.5","3.5","0.80555555555555602",,"4.5","0","2","8","2","1.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Skin","18","18","0","1",,"9","4","4","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","24","0","1",,"12","3","4","5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1",,"3","0","2","1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"0","1","0","2","0","0","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","2","3","0.4",,"2","0","0","0","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","17","1","0.94444444444444398",,"14","3","0","0","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","16","2","0.88888888888888895",,"5","4","3","4","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Breast","15","14","1","0.93333333333333302",,"5","1","4","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"2","0","0","3","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Lung","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Other","13","8","5","0.61538461538461497",,"1","0","3","4","1","4","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","3","2","0.6",,"0","0","0","3","0","0","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","6","3","0.66666666666666696",,"0","0","3","3","1","0","0","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","11","8","0.57894736842105299",,"5","2","1","3","1","2","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Other","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5.5","4.5","1","0.81818181818181801",,"3","0","0.5","1","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31.5","27","4.5","0.85714285714285698",,"5","6","8","8","3.5","0","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","7","2","0.77777777777777801",,"1","1","1.5","3.5","1","0","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15.5","15","0.5","0.967741935483871",,"6","5","1","3","0","0","0.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8","7","1","0.875",,"5","0","0","2","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","0","4.5","0",,"0","0","0","0","0","3","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","8","4","4","0.5",,"1","0","2","1","1","1","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","11","3","0.78571428571428603",,"4","2","2","3","0","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","16","16","0","1",,"14","1","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25","22","3","0.88",,"18","0","1","3","3","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","6.5","1.5","0.8125",,"2","2","2","0.5","0","1","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","27","27","0","1",,"21","5","1","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"0","1","1","1","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"2","0","0","1","0","0","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Other","7","2","5","0.28571428571428598",,"0","0","0","2","1","1","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","1","1.5","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Other","8.5","6","2.5","0.70588235294117696",,"3","0","0.5","2.5","0","0","0.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10.5","7","3.5","0.66666666666666696",,"2","1","1","3","0","0","2","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"2","0.5","0","0.5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"1","1","0","0","3","1","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","6.5","4","2.5","0.61538461538461497",,"0.5","0.5","2","1","1","0","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","14","9.5","4.5","0.67857142857142905",,"2","0","2","5.5","0.5","1.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","14","10","0.58333333333333304",,"0","1","7.5","5.5","1","2","3","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","7","6","1","0.85714285714285698",,"0","2","3","1","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"4","2","4","0","1","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","1","1","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2.5","0","1",,"1","0","0","1.5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","5","3","0.625",,"3","0","1","1","1","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19","18","1","0.94736842105263197",,"8","1","8","1","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"1.5","0","0.5","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","10","9","1","0.9",,"4","1","2","2","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","8","6","2","0.75",,"1.5","1.5","1","2","0","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","22","20","2","0.90909090909090895",,"5","4","7","4","1","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","0","1","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0.5","0.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42.5","42","0.5","0.98823529411764699",,"7","9","18","8","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","4.5","4.5","0.5",,"2","1","0.5","1","3","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Skin","5","5","0","1",,"4","1","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","11","12","0.47826086956521702",,"4","0","2","5","6","3","0","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"1","0","0","0","0","2","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Other","6","2.5","3.5","0.41666666666666702",,"1","1","0","0.5","1","0","0","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Skin","13.5","13.5","0","1",,"11.5","2","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"1","1","2","1","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","0","0","2","0","0","0","0"
