"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","43","15.5","0.73504273504273498",,"30","2","7","4","2","2","6","5.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","11.5","6.5","0.63888888888888895",,"3","4.5","1","3","2.5","2.5","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"5","1","3","2","1","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","26","4","0.86666666666666703",,"15","4","3","4","3","0","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29.5","9","0.76623376623376604",,"12","3.5","7","7","1","5","2","1"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"4","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","5349","4254","1095","0.79528883903533398",,"1867","606","751","1030","374","275","142","304"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","37.5","7","0.84269662921348298",,"11","6","9.5","11","5.5","0","1.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","94.5","80","14.5","0.84656084656084696",,"32.5","14.5","13.5","19.5","6","3","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","118.5","90","28.5","0.759493670886076",,"23.5","12","20.5","34","5","7","5","11.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","48.5","10","0.829059829059829",,"18.5","4","10.5","15.5","5.5","3","1.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","122","105","17","0.86065573770491799",,"40.5","7","15","42.5","6","6","0","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","158.5","110","48.5","0.694006309148265",,"38.5","21","13.5","37","18","13","5","12.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"1","0","2","0.5","1","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","71.5","17.5","0.80337078651685401",,"40","9","13.5","9","7","6","3.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","54.5","8","0.872",,"14.5","6","12.5","21.5","3","3","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71","57.5","13.5","0.80985915492957705",,"15","7","10.5","25","9","1","1.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"4","1","0","0","1","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","104","86","18","0.82692307692307698",,"34.5","13","13.5","25","10.5","2.5","1.5","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","93.5","7.5","0.92574257425742601",,"22.5","19","24.5","27.5","4","2","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","115","36.5","0.75907590759075905",,"33","14.5","29.5","38","13.5","11","2.5","9.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","52","12.5","0.806201550387597",,"6.5","6","13","26.5","3","2","2.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","55.5","16","0.77622377622377603",,"13","15","14.5","13","8","1.5","1","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","38","13","0.74509803921568596",,"13","6","10.5","8.5","5","4","2","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","78","37.5","0.67532467532467499",,"35","6","18.5","18.5","13","6","7.5","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","47.5","37","10.5","0.77894736842105305",,"5","5.5","13.5","13","2.5","4","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","40.5","23","17.5","0.56790123456790098",,"7","4","4","8","3","6.5","2","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","84.5","25.5","0.76818181818181797",,"28","9.5","19.5","27.5","13.5","6","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76.5","62","14.5","0.81045751633986896",,"24.5","13","11","13.5","9.5","1","0","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","107","97.5","9.5","0.91121495327102797",,"33.5","14","16.5","33.5","3","3","2","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","39","27","12","0.69230769230769196",,"5.5","5.5","6","10","5","2","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","199","173","26","0.86934673366834203",,"44","34","42","53","10","11.5","2","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","102","72","30","0.70588235294117696",,"25.5","8.5","15.5","22.5","7.5","11","3.5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","230.5","192","38.5","0.832971800433839",,"70","37.5","31","53.5","8.5","12.5","7.5","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","144","123.5","20.5","0.85763888888888895",,"51","15","23","34.5","2.5","4","2.5","11.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","66.5","58","8.5","0.87218045112781994",,"30.5","9","5","13.5","1.5","2.5","0","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","116","14","0.89230769230769202",,"42","22","24","28","7","4","0","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","37","19.5","0.65486725663716805",,"8","3","9","17","7.5","5","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25","14.5","10.5","0.57999999999999996",,"4","2.5","2","6","6","3","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","205","165","40","0.80487804878048796",,"58.5","27.5","36","43","18.5","9.5","5","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","71","11","0.86585365853658502",,"18","7","20","26","7","1","1.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128","78","50","0.609375",,"23.5","11.5","11.5","31.5","18","11.5","4","16.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","120","111","9","0.92500000000000004",,"46.5","16","20.5","28","5","2.5","1","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","51","9","0.85",,"24.5","5","6","15.5","3","3","2","1"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","23.5","1","0.95918367346938804",,"6","2","4.5","11","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","137.5","78","59.5","0.56727272727272704",,"24.5","12","16.5","25","15.5","17.5","8.5","18"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","97.5","78.5","19","0.80512820512820504",,"14","14","18.5","32","8","3","5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","47","43","4","0.91489361702127703",,"28.5","5","2","7.5","1.5","0.5","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","31.5","15.5","0.67021276595744705",,"7","4.5","5","15","7","3","1.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","62.5","13.5","0.82236842105263197",,"19","6","13.5","24","3","3.5","0","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","101","68.5","32.5","0.67821782178217804",,"24","8","17.5","19","7.5","7","7","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","69.5","2.5","0.96527777777777801",,"31","16.5","7","15","1","0","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","83.5","52.5","0.61397058823529405",,"27","15","18","23.5","16.5","18.5","5.5","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","179","114.5","64.5","0.63966480446927398",,"25.5","10.5","25","53.5","23.5","7.5","10","23.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","56","40.5","15.5","0.72321428571428603",,"19","4","5.5","12","4","5.5","1","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"1.5","0.5","1.5","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","121.5","83","38.5","0.68312757201646102",,"28.5","14","19.5","21","16.5","7.5","5","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","6.5","12.5","0.34210526315789502",,"0","0","0.5","6","1","4","2","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","86.5","74.5","12","0.86127167630057799",,"23","8.5","13","30","8","3","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","105","90","15","0.85714285714285698",,"20","16.5","14","39.5","7","1.5","2","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","129","62.5","0.67362924281984304",,"40.5","18","25","45.5","20.5","15.5","9.5","17"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57.5","34","23.5","0.59130434782608698",,"7.5","2","6.5","18","8","5","4","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","241","161.5","79.5","0.670124481327801",,"67.5","15.5","25.5","53","27","15","6.5","31"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84.5","78.5","6","0.92899408284023699",,"35","4","20","19.5","3","1","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","135.5","107.5","28","0.79335793357933604",,"23.5","23","22","39","8","4","4","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","50","11.5","0.81300813008130102",,"28","5","5.5","11.5","4","1.5","1.5","4.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","192","119","73","0.61979166666666696",,"37.5","18.5","20","43","27","9.5","10.5","26"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","142","106.5","35.5","0.75",,"34","20","26","26.5","15.5","5.5","4.5","10"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","35.5","28","0.559055118110236",,"11","11","8.5","5","10","7.5","2","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","36.5","16","20.5","0.43835616438356201",,"4","1","2.5","8.5","5.5","3.5","2.5","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63.5","48.5","15","0.76377952755905498",,"14","7","15","12.5","6.5","6.5","0.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","113.5","29.5","0.79370629370629397",,"47","17.5","22.5","26.5","6.5","2.5","7","13.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","71.5","58","13.5","0.81118881118881103",,"26.5","8","15","8.5","4.5","4.5","1.5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","40.5","34.5","6","0.85185185185185197",,"8","6","7","13.5","3","1.5","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","43.5","25.5","0.63043478260869601",,"10","7","10.5","16","11.5","5","1.5","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","109","91","18","0.83486238532110102",,"25","8.5","25","32.5","8","3.5","2.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","202","150.5","51.5","0.74504950495049505",,"61.5","22.5","21","45.5","18","13","4","16.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206","154","52","0.74757281553398103",,"53","23.5","35.5","42","19","16","7.5","9.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","67.5","29.5","38","0.437037037037037",,"6","4.5","2","17","15","7.5","5.5","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","170","146.5","23.5","0.86176470588235299",,"43.5","16.5","31","55.5","13","4.5","3","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","31.5","4.5","0.875",,"14","3","6.5","8","3","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","117.5","99","18.5","0.84255319148936203",,"46","18","12","23","4","6","4.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","163","144","19","0.88343558282208601",,"66","29","21.5","27.5","8.5","7","3","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","88.5","41","0.68339768339768303",,"30","10","16","32.5","13","9.5","3.5","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","129.5","95.5","34","0.73745173745173698",,"21","10","24","40.5","16","4.5","6","7.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696",,"0.5","0","0","3.5","0","0","1","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","76.5","10","0.88439306358381498",,"18.5","10.5","15","32.5","3.5","2.5","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","138.5","107","31.5","0.77256317689530696",,"51.5","12.5","14","29","13","9","1","8.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","60.5","9.5","0.86428571428571399",,"31","13","6","10.5","4","2.5","2.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","47.5","16.5","0.7421875",,"20","6","3","18.5","4","4","4.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","58","31","27","0.53448275862068995",,"6","2","7.5","15.5","6.5","2","7","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","164.5","100","64.5","0.60790273556231",,"14.5","16","29","40.5","22","13","7.5","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","53","19","0.73611111111111105",,"12","12","11","18","5","3.5","2.5","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","59","23","0.71951219512195097",,"23.5","8","18","9.5","8","8.5","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","152.5","121.5","31","0.79672131147541003",,"40","23","26.5","32","11","8","6","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","96.5","77","19.5","0.79792746113989599",,"18","13","21","25","4","7","3.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","49","29.5","0.62420382165605104",,"17","9.5","9","13.5","14","7","3","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","55","39.5","15.5","0.71818181818181803",,"15.5","8.5","6","9.5","5","5","1","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70","55","15","0.78571428571428603",,"9","2.5","9.5","34","3","5.5","2","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","90","77.5","12.5","0.86111111111111105",,"25.5","14","17.5","20.5","7","2","1.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46","37","9","0.80434782608695699",,"12.5","1","12.5","11","4","1","0","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","96","76","20","0.79166666666666696",,"37.5","7.5","17","14","10.5","4","0.5","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","49.5","11.5","0.81147540983606603",,"17","6","13.5","13","5","3","2.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","66.5","51.5","15","0.77443609022556403",,"2.5","3.5","10.5","35","4","1.5","2","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895",,"3","2.5","8","18.5","3.5","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","52.5","19.5","0.72916666666666696",,"17","5","13.5","17","8.5","6","1.5","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","37.5","10.5","0.78125",,"16","3","12","6.5","4","2","3","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161.5","113.5","48","0.70278637770897801",,"38","9.5","16.5","49.5","21","8.5","8","10.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","51.5","32.5","19","0.63106796116504904",,"11","5","4","12.5","5.5","2.5","0","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","46.5","6","0.88571428571428601",,"24","6","7.5","9","2.5","0","2","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62.5","48","14.5","0.76800000000000002",,"18","7.5","8.5","14","4","3.5","4","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","59.5","13.5","0.81506849315068497",,"10","8.5","18","23","6","1","2","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","95","55.5","39.5","0.58421052631578996",,"16","9","11","19.5","13.5","5","3.5","17.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","135.5","107","28.5","0.78966789667896697",,"41.5","9.5","22","34","11","8","4.5","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","89","35","0.717741935483871",,"40","11","18","20","15","11","4","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","172","104.5","67.5","0.60755813953488402",,"43","8.5","17","36","15","15.5","11.5","25.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48.5","31","17.5","0.63917525773195905",,"4.5","1","8.5","17","7","4.5","1","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","113.5","102","11.5","0.89867841409691596",,"50.5","9","13.5","29","4.5","6","0.5","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","96","118.5","0.447552447552448",,"19","10.5","23.5","43","27.5","15","17.5","58.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","128.5","100","28.5","0.77821011673151796",,"25","17.5","32.5","25","6","6","6.5","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","115","90","25","0.78260869565217395",,"26","10","13","41","7","7","4","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","165","133.5","31.5","0.80909090909090897",,"47.5","19","31","36","15","7.5","4","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","175.5","128","47.5","0.72934472934472905",,"43","19","29","37","13","8","8","18.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","233.5","166","67.5","0.71092077087794403",,"38","40","41.5","46.5","22.5","18","11","16"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","49","38.5","0.56000000000000005",,"7.5","9.5","12","20","12","9","4.5","13"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","181","139.5","41.5","0.77071823204419898",,"36.5","27.5","18","57.5","12","14","6","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","189.5","139","50.5","0.73350923482849595",,"70","22","25.5","21.5","18","12","7","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","33","24.5","8.5","0.74242424242424199",,"8","2","3.5","11","2","2","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","24.5","7","0.77777777777777801",,"8","3.5","8.5","4.5","4","0","1","2"
