Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS,Social Care DTOC Beds,Social Care,Both DTOC Beds,Both B
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,B_PUBLIC_FUNDING,0,0,1,31,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,3,93,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,412,WOLVERHAMPTON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.096774194,3,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.096774194,3,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.290322581,9,1.806451613,56,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,1.548387097,48
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.903225806,28,4.096774194,127,0.032258065,1
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.064516129,2,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.967741935,61,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,I_HOUSING,0.419354839,13,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,413,STAFFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,A_COMPLETION_ASSESSMENT,3.451612903,107,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,B_PUBLIC_FUNDING,0.258064516,8,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.387096774,12,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,DI_RESIDENTIAL_HOME,1.161290323,36,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,1.903225806,59,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.612903226,19,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,3.64516129,113,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,414,STOKE-ON-TRENT UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,B_PUBLIC_FUNDING,1,31,0,0,0.032258065,1
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,417,SHROPSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0.612903226,19
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,9900,RESIDENT IN WALES,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",00EQ,CHESHIRE EAST,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",00EQ,CHESHIRE EAST,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",00EQ,CHESHIRE EAST,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",00EQ,CHESHIRE EAST,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
