62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47,43,4,91.49%,,19.5,5.5,8,10,0.5,0.5,1.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,12.5,10.5,2,84.00%,,6,1,2.5,1,0,1,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,61,60,1,98.36%,,39.5,6,8,6.5,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,18.5,18.5,0,100.00%,,12.5,3.5,1.5,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,39.5,4.5,89.77%,,33.5,0,4,2,3,0,0,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0.5,0,0,1,0.5,0.5,0,0
,NQT,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,ALL CANCERS,9.5,9,0.5,94.74%,,8,1,0,0,0.5,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,3761,3117,644,82.88%,,1818,309,404,586,208,167,104,165
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55,41.5,13.5,75.45%,,19.5,5,6.5,10.5,2.5,5,2.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,12,2.5,82.76%,,7,0.5,2.5,2,0.5,0,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,2.5,1.5,62.50%,,2.5,0,0,0,0.5,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,114,99.5,14.5,87.28%,,53.5,6.5,16,23.5,2.5,8,1.5,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27,26,1,96.30%,,9,7,5.5,4.5,0.5,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,124.5,110.5,14,88.76%,,44.5,11.5,12.5,42,4,5,3,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39,29,10,74.36%,,17,1,6.5,4.5,3,1.5,1,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,20,18,2,90.00%,,9,2.5,1,5.5,0,0,1,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153,139.5,13.5,91.18%,,71.5,16,25,27,9.5,1,1.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,40,2.5,94.12%,,22,4.5,5.5,8,1,0.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31,23.5,7.5,75.81%,,5,1.5,8,9,3.5,1,2.5,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,26,21.5,4.5,82.69%,,10,4,2.5,5,3,0.5,0.5,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,15,14,1,93.33%,,10.5,1,1.5,1,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,3.5,0.5,1,3,0,0,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14,10.5,3.5,75.00%,,2.5,0.5,3.5,4,1,0,1,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,50,5.5,90.09%,,27,6.5,9,7.5,1,1,0.5,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23.5,21.5,2,91.49%,,16.5,1.5,2,1.5,1.5,0,0.5,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,9,3,75.00%,,3,2,2.5,1.5,1,1,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,99.5,83.5,16,83.92%,,50,4.5,10,19,5,3,1.5,6.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,41,38.5,2.5,93.90%,,19.5,6,2.5,10.5,0.5,0,1.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43.5,38,5.5,87.36%,,20,2.5,5,10.5,2,1.5,0.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,12,1,92.31%,,6,2.5,1,2.5,0,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,40,31.5,8.5,78.75%,,14,3.5,7,7,2.5,2,3,1
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,36.5,28,8.5,76.71%,,21,1,2,4,3,0.5,2,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,44.5,36.5,8,82.02%,,16.5,1.5,9,9.5,2.5,1.5,2.5,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,184,167,17,90.76%,,99.5,19.5,19,29,2.5,7,4,3.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,176,151,25,85.80%,,88,16.5,19.5,27,10,4.5,6,4.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43,36,7,83.72%,,16.5,4.5,6.5,8.5,4,2.5,0,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,29.5,24.5,5,83.05%,,12,0,7.5,5,1.5,0,0.5,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,34,3,91.89%,,19,3.5,6.5,5,1,0.5,1.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,4,0,0,0,0,0.5,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.71%,,4,2,0,3,0,0.5,0.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,20,9,68.97%,,6,2,6,6,2,2,2,3
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,13.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22.5,22,0.5,97.78%,,11,2,4,5,0,0,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,75.5,36.5,67.41%,,24.5,13.5,12,25.5,9.5,7,5,15
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7,0.5,93.33%,,3,2,1,1,0.5,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7,6,1,85.71%,,4,1,1,0,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,68,62.5,5.5,91.91%,,38,7,5.5,12,1,3,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4,2,2,50.00%,,0,1.5,0,0.5,0,1,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,87.5,81,6.5,92.57%,,37.5,8,15,20.5,1,2,1,2.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,56,16.5,77.24%,,37.5,3,4.5,11,3.5,6,1.5,5.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,14.5,11,3.5,75.86%,,2,2,2,5,2,0,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,102.5,16,86.50%,,60,10.5,11.5,20.5,1,2.5,2,10.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,32,31,1,96.88%,,18.5,3,3.5,6,0.5,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215,187.5,27.5,87.21%,,106,22.5,30,29,9.5,7.5,4,6.5
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135.5,92,43.5,67.90%,,28,14.5,6.5,43,9,15.5,12.5,6.5
,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,ALL CANCERS,67.5,48.5,19,71.85%,,17,3.5,11,17,7.5,4,4.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,19,15,4,78.95%,,2.5,1,1,10.5,1,1,0.5,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,18,4,81.82%,,1.5,3.5,3.5,9.5,0,3.5,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,135.5,127.5,8,94.10%,,83.5,7,15,22,0.5,1,2,4.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,28.5,21.5,7,75.44%,,6.5,3.5,2.5,9,2,2,2.5,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205,171,34,83.41%,,81,19,23.5,47.5,7.5,10,7,9.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,35.5,10.5,77.17%,,21.5,1,5.5,7.5,5,2.5,1.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50,45.5,4.5,91.00%,,28,5,7,5.5,1.5,1.5,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,34,26,8,76.47%,,12.5,2.5,3.5,7.5,3.5,1.5,1.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70,56,14,80.00%,,26.5,6.5,7,16,2,6,1.5,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,5,1.5,76.92%,,1,1,2,1,0,1,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,41.5,34,54.97%,,14,3,9.5,15,11.5,11.5,0.5,10.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,237,190,47,80.17%,,106.5,11.5,27,45,9,13,9.5,15.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,20,17,3,85.00%,,9.5,1,3.5,3,0.5,1.5,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,107.5,83.5,24,77.67%,,53,6.5,11,13,9.5,4.5,4,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,20,19,1,95.00%,,15,0.5,2,1.5,0,0,0.5,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,43,38,5,88.37%,,14,2,9,13,1.5,1,2,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,70,59.5,10.5,85.00%,,27,7.5,13,12,2,4.5,0,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,100.5,86,14.5,85.57%,,50,8.5,13,14.5,0.5,4,3,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8.5,2.5,77.27%,,3,2,1,2.5,0,1,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,3,2,60.00%,,2,0,0,1,0,0.5,1,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,236,213.5,22.5,90.47%,,111,23,39,40.5,10.5,7,2,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,152,128,24,84.21%,,75,11.5,17.5,24,9.5,5.5,4.5,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,25.5,24.5,1,96.08%,,14.5,4.5,3,2.5,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,15,6,9,40.00%,,0.5,0,2.5,3,4,2,0,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,3.5,0.5,87.50%,,2.5,0,1,0,0.5,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,11.5,5,69.70%,,4,0,2,5.5,2,3,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,5.5,6.5,45.83%,,1,0,3,1.5,2,1.5,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,10,5,5,50.00%,,4.5,0,0,0.5,1,1,0.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162,138,24,85.19%,,87,14.5,13.5,23,5,7,1.5,10.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,114,22.5,83.52%,,55.5,19.5,11.5,27.5,7,9,2,4.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,94,88,6,93.62%,,38,14,17.5,18.5,1.5,2,0.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,11,10.5,0.5,95.45%,,4.5,1.5,2,2.5,0,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.78%,,1.5,0,0,2,0.5,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.47%,,3,0.5,0.5,2.5,1,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0.5,1.5,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,102.5,91,11.5,88.78%,,54,8.5,11,17.5,5,4.5,0,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,46,39,7,84.78%,,27.5,1.5,6,4,2.5,3,0.5,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,115.5,102.5,13,88.74%,,62.5,13.5,13.5,13,4,2.5,3.5,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,134.5,105,29.5,78.07%,,36,9,25,35,12,4,5,8.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,60.5,55.5,5,91.74%,,26,9,10,10.5,3,2,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,187.5,155.5,32,82.93%,,98.5,24,15,18,11,9,3.5,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,23,20.5,2.5,89.13%,,8.5,2,3.5,6.5,0,0,1,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,8.5,2.5,77.27%,,5,0,2,1.5,1,1,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45.5,38,7.5,83.52%,,21.5,4.5,3.5,8.5,2.5,2,2,1
,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,9,4,69.23%,,2.5,2,3,1.5,0,0,0.5,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,68.5,59,9.5,86.13%,,39.5,2.5,8.5,8.5,2.5,1.5,1.5,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,47.5,41.5,6,87.37%,,14,9,5,13.5,2.5,0.5,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,59,50,9,84.75%,,28.5,4,5.5,12,2,3,1,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,74.5,19.5,79.26%,,47,5.5,9.5,12.5,7,3.5,2.5,6.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,21.5,21,0.5,97.67%,,17,3,1,0,0.5,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,42,12,77.78%,,17,5,8,12,4.5,3,2,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,83,69,14,83.13%,,38,11,7,13,3,2.5,3,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,90,47.5,65.45%,,25.5,15,26,23.5,20.5,13,6,8
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,75.5,48.5,27,64.24%,,7.5,8.5,12.5,20,8.5,9,4,5.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204.5,188.5,16,92.18%,,138.5,11.5,11.5,27,5,5,0,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,94,90.5,3.5,96.28%,,71.5,9.5,4,5.5,0.5,0,0.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18.5,14,4.5,75.68%,,5.5,0,4.5,4,0.5,1.5,1.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,103.5,90,13.5,86.96%,,49.5,12.5,8.5,19.5,3,2.5,3.5,4.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,116,14.5,88.89%,,76.5,7,17,15.5,3,1.5,4.5,5.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,15.5,2.5,86.11%,,7.5,0,5,3,1.5,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,22,4,84.62%,,5,3.5,7,6.5,1.5,0,0.5,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,21,17.5,3.5,83.33%,,6,2.5,4.5,4.5,1,1,0.5,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,247.5,191,56.5,77.17%,,101,15.5,29,45.5,19,17.5,7.5,12.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11.5,10,1.5,86.96%,,4.5,0,1.5,4,0,1,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,193,162,31,83.94%,,99.5,12,20.5,30,6.5,12.5,6,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79.5,61,18.5,76.73%,,22.5,8,10,20.5,8,7,1,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,22,16.5,5.5,75.00%,,10.5,1.5,1,3.5,1.5,1.5,1.5,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,372,287.5,84.5,77.28%,,133,34,56,64.5,17.5,13.5,16.5,37
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,156,132,24,84.62%,,68,13.5,20,30.5,9,8,3.5,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,37,31.5,5.5,85.14%,,12.5,2,4.5,12.5,0.5,2.5,1,1.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,50,8,86.21%,,27,9,5,9,4,1,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,223.5,165,58.5,73.83%,,84.5,16,25.5,39,23.5,10,6.5,18.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,130.5,15.5,89.38%,,91,9,14,16.5,6,4,2.5,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,284,259,25,91.20%,,150,28.5,33.5,47,13,3,2,7
