"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39","33.5","5.5","0.85897435897435903",,"18","5","5","5.5","2","3","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","10.5","4","0.72413793103448298",,"6","1","2.5","1","2","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","34","4","0.89473684210526305",,"26","2","1.5","4.5","1","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"16.5","1","0","3","1","2","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","21.5","19","2.5","0.88372093023255804",,"12","2","4","1","0.5","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","11.5","6","5.5","0.52173913043478304",,"1","1","4","0","0.5","2.5","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","22.5","16","0.58441558441558406",,"13.5","2.5","2.5","4","6.5","3","0","6.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","22","5.5","0.8",,"13.5","1","2","5.5","3.5","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","24.5","17","7.5","0.69387755102040805",,"5","1","5","6","2","1","2","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","12","8","4","0.66666666666666696",,"6.5","0","1","0.5","2","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","42","8","0.84",,"19","3.5","8","11.5","1","3","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","64","38","26","0.59375",,"26.5","3.5","4.5","3.5","8","7.5","3","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137","115","22","0.839416058394161",,"71.5","11","7.5","25","5","3.5","4.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37","26.5","10.5","0.71621621621621601",,"15.5","1","5.5","4.5","4.5","2","2.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","18.5","17","1.5","0.91891891891891897",,"8.5","2","3","3.5","0","0","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","47","11.5","0.80341880341880301",,"31","4.5","5","6.5","4","2","0.5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0.5","1","0","0","0.5","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","18.5","16","2.5","0.86486486486486502",,"8","1","3.5","3.5","1","1.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22.5","17","5.5","0.75555555555555598",,"10","2","3","2","2","0.5","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","8","0","1",,"7.5","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","18.5","3.5","0.84090909090909105",,"10","4","3","1.5","1","0.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","81","40.5","40.5","0.5",,"8","2.5","8","22","7","11","8.5","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","55.5","42","13.5","0.75675675675675702",,"30","5","4.5","2.5","3","4.5","3","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"6","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"11.5","0.5","1.5","3","0","0","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","9","2","7","0.22222222222222199",,"0","0","0","2","0","1.5","2","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","66","57","9","0.86363636363636398",,"27.5","9.5","7","13","5","2","1.5","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"7","0","3","1","1","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","40.5","10","0.80198019801980203",,"21.5","4","9","6","4.5","1.5","1.5","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","22.5","8.5","0.72580645161290303",,"10","3","5","4.5","3","3","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87.5","64.5","23","0.73714285714285699",,"38.5","4","7.5","14.5","10.5","5","0.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"5","3","0.5","0.5","1","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","124","104","20","0.83870967741935498",,"68","10.5","7.5","18","7","2","2","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","150","102.5","47.5","0.68333333333333302",,"54.5","12","15","21","11","17","7","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","56.5","43.5","13","0.76991150442477896",,"29.5","2.5","6","5.5","3.5","2","2.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","4.5","3.5","0.5625",,"0","0","1","3.5","3.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","58","21","0.734177215189873",,"28","8","11","11","7","4.5","3.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","0","2.5","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","60.5","54.5","6","0.90082644628099195",,"32.5","3.5","8.5","10","1","2","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"0","3.5","0.5","5.5","0.5","1.5","1.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","58.5","52.5","0.52702702702702697",,"26","5","5.5","22","25","8.5","4.5","14.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"4","1","2.5","4.5","0","1","2.5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","18","16.5","0.52173913043478304",,"8.5","2","2","5.5","4","2","4","6.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","25","7.5","0.76923076923076905",,"14","5","2","4","2","1","0.5","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"13.5","0","3","1","1","1.5","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","43","8","0.84313725490196101",,"32.5","1.5","6","3","2","1","1","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","15","21","0.41666666666666702",,"4.5","1","3","6.5","9.5","2.5","3.5","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","66","52","14","0.78787878787878796",,"27","6","6.5","12.5","6","4.5","1","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12","8","4","0.66666666666666696",,"5","1","1.5","0.5","1","1","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","39","29.5","9.5","0.75641025641025605",,"14","3","5.5","7","2","5","1.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","5","4","0.55555555555555602",,"4.5","0","0","0.5","0.5","0.5","2.5","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","12","8","0.6",,"1","6","3","2","2","1","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","37.5","22","15.5","0.586666666666667",,"15.5","1","3","2.5","4","5","4","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","93","79","14","0.84946236559139798",,"49.5","4","11.5","14","6","4","0.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"1","1","0","2","2","0.5","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","4.5","3","0.6",,"2","0.5","1","1","0","0","1.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","66.5","37","0.64251207729468596",,"25","9.5","10.5","21.5","10","12","5.5","9.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"2.5","2","2","3","1","3","2","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","103","93.5","9.5","0.90776699029126195",,"53.5","8.5","14.5","17","3","2","2","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"8","0.5","0","4","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"19","7","4","5.5","1","2","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397",,"2","1","0","2","0","0","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","32.5","16.5","0.66326530612244905",,"20","5","2.5","5","3","5","3","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110","66.5","43.5","0.60454545454545405",,"36.5","9.5","5","15.5","11","13","6","13.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7.5","7.5","0","1",,"1","1","4.5","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","7","3","0.7",,"1","0","2.5","3.5","1","0.5","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","30.5","4","0.88405797101449302",,"12","2","6","10.5","0.5","0.5","1.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","19","1.5","0.92682926829268297",,"15","1","0.5","2.5","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","24","6","0.8",,"13.5","2","3.5","5","1.5","1","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","55","49","6","0.89090909090909098",,"37","3","2.5","6.5","0","1.5","1","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69","34.5","34.5","0.5",,"13.5","3","8","10","10.5","11.5","3.5","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","17","8.5","0.66666666666666696",,"11","0","2","4","3","1","3","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82.5","70","12.5","0.84848484848484895",,"53","4","6","7","4","4","2","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","26","13.5","0.658227848101266",,"12.5","0","4","9.5","5.5","3","1.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","23.5","6.5","0.78333333333333299",,"15","2.5","3","3","2","1","0","3.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"7","0.5","0.5","1.5","0","1","0","0"
,"RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","29.5","20","9.5","0.677966101694915",,"15.5","0","2","2.5","2.5","2","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","14","9","0.60869565217391297",,"4.5","1","2.5","6","2","2.5","3","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","106","93","13","0.87735849056603799",,"69","4.5","4.5","15","6.5","1","3","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","28.5","10","0.74025974025973995",,"13.5","1.5","5","8.5","3","2.5","0","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","57.5","46.5","11","0.80869565217391304",,"31","5","4.5","6","4","1.5","3.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19","12.5","6.5","0.65789473684210498",,"7","0.5","1","4","5","0.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","34.5","13","0.72631578947368403",,"6.5","3","6.5","18.5","3.5","4","1.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"4","2.5","4.5","6.5","2.5","0","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77.5","64.5","13","0.83225806451612905",,"39.5","4","9","12","2.5","6.5","1.5","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","13.5","4.5","0.75",,"10.5","0","3","0","2","2","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38","14","24","0.36842105263157898",,"5.5","2.5","5.5","0.5","4","4","8","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","25","15","10","0.6",,"5.5","1","3.5","5","0","4","1","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","0.5","4.5","0.1",,"0.5","0","0","0","1","0","1","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","28.5","9","0.76",,"20.5","0","2.5","5.5","3","2.5","1.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","15.5","8","7.5","0.51612903225806495",,"2.5","1","2","2.5","0.5","2.5","0.5","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0.5","0.5","1","0.5","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","81.5","39.5","42","0.48466257668711699",,"27","2","6","4.5","9.5","8.5","1.5","22.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","112.5","80.5","32","0.71555555555555606",,"58.5","4","5","13","6","5.5","10","10.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89.5","55","34.5","0.61452513966480404",,"34","5","7.5","8.5","10","6","3.5","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","40","31.5","0.55944055944055904",,"20.5","2","7.5","10","4","10.5","3","14"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116","84.5","31.5","0.72844827586206895",,"41.5","8.5","14","20.5","18.5","6.5","3","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","181.5","114.5","67","0.63085399449035795",,"61.5","5","14","34","12","15","12","28"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","57.5","16","0.78231292517006801",,"29","6","12.5","10","3","5","4","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","20.5","10.5","10","0.51219512195121997",,"2","1.5","2","5","3","0.5","3.5","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","87","68","19","0.78160919540229901",,"46","4","5","13","6.5","4","3","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20","14","6","0.7",,"9.5","0","2.5","2","2","1","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","143","91","52","0.63636363636363602",,"51","11.5","14.5","14","18","7.5","9","17.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","56.5","53","3.5","0.93805309734513298",,"34","5","8","6","0.5","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","103","72.5","30.5","0.70388349514563098",,"38","7.5","7","20","10","9","2","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","58","36","22","0.62068965517241403",,"24","3","3","6","4","3","7","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","52.5","34.5","18","0.65714285714285703",,"16","0","4.5","14","3.5","6","5","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","37.5","26","11.5","0.69333333333333302",,"19.5","3","1.5","2","3","2.5","1","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","16.5","0","1",,"12","1","2.5","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","15.5","10.5","5","0.67741935483870996",,"5","4","0","1.5","1","0","0.5","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"3","1","1","1.5","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"1.5","1","0","1","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","41.5","39","2.5","0.93975903614457801",,"29.5","4","1","4.5","0","1","1.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","32.5","3.5","0.90277777777777801",,"22.5","3.5","3","3.5","0","2","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497",,"5.5","1","0","1.5","3.5","0.5","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"5","0","1","1","0","0","1","0.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","8","8","0","1",,"6.5","0.5","0","1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","5440","3976","1464","0.73088235294117598",,"2281","361","524","810","419","345","228","472"
