,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","23.5","15","8.5","0.63829787234042601",,"7.5","1","3.5","3","3.5","2.5","1.5","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125","108","17","0.86399999999999999",,"76","11.5","9.5","11","4","5","3","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","158","137","21","0.867088607594937",,"72.5","17.5","22","25","6","3","3","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","95.5","76.5","19","0.80104712041884796",,"43","9","11.5","13","9","3.5","2","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","138","112","26","0.811594202898551",,"50","10.5","20","31.5","8","6","6","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34.5","24","10.5","0.69565217391304301",,"14","1","3","6","1","1","6","2.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"6","0","1","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","162","48.5","0.76959619952494096",,"92","17.5","25","27.5","15","8.5","7.5","17.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","97","83","14","0.85567010309278302",,"50","7.5","11","14.5","4","3.5","1.5","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","12","10","0.54545454545454497",,"8","2","0","2","6","2","1.5","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"8","0.5","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","41","35.5","5.5","0.86585365853658502",,"22","2","6","5.5","1","1","1","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","12.5","9.5","0.56818181818181801",,"6","2","1.5","3","4","2","0.5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","122.5","101.5","21","0.82857142857142896",,"64","8","18","11.5","10","3.5","1.5","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","24.5","1.5","0.94230769230769196",,"13","1.5","8","2","0","0","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107.5","97","10.5","0.90232558139534902",,"64","8.5","10.5","14","2","4","2","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","43.5","29.5","14","0.67816091954022995",,"19","2","6","2.5","3","2","4","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","48","42.5","5.5","0.88541666666666696",,"26.5","1.5","6","8.5","1.5","0.5","2.5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"5","1.5","5.5","5.5","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","108.5","70.5","38","0.64976958525345596",,"42","7","11","10.5","9","14","3","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","38","12.5","0.75247524752475203",,"23","4.5","1","9.5","5.5","3","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","67.5","47","20.5","0.69629629629629597",,"13","6","12","16","4","8.5","2.5","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","27","14.5","12.5","0.53703703703703698",,"8","4","1.5","1","5","1","3.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","116.5","97","19.5","0.83261802575107302",,"42.5","9.5","18","27","3.5","5.5","5","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","171.5","132","39.5","0.76967930029154497",,"73","12.5","18.5","28","15","7","5.5","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","359.5","301.5","58","0.83866481223922096",,"207.5","20.5","35","38.5","19.5","16","7","15.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","115.5","88.5","27","0.76623376623376604",,"44.5","10","16","18","7","6.5","5","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","55.5","16","0.77622377622377603",,"30.5","5.5","10","9.5","5.5","4","1","5.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","161","29.5","0.84514435695538104",,"107.5","14.5","18","21","10.5","4","4","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25",,"1","0","0","0","1.5","1","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","41.5","40","1.5","0.96385542168674698",,"26","2","5","7","0","0","0.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","73","17.5","0.80662983425414403",,"34.5","14","13","11.5","4.5","3","4.5","5.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","32.5","32.5","0","1",,"31.5","0","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","69.5","54.5","15","0.78417266187050405",,"30","10.5","7.5","6.5","4.5","0.5","5.5","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207","115.5","91.5","0.55797101449275399",,"32.5","15.5","23.5","44","27.5","20","7.5","36.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216","180","36","0.83333333333333304",,"133","6.5","21","19.5","10","7","5","14"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","35.5","30.5","5","0.85915492957746498",,"20.5","2.5","2","5.5","2","1","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","40.5","7.5","0.84375",,"27","3","4.5","6","5","0.5","1.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22","3","19","0.13636363636363599",,"0","0","2","1","2.5","3","3","10.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","175","155","20","0.88571428571428601",,"77","20","20","38","6.5","4.5","2.5","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","34","25","9","0.73529411764705899",,"13.5","4.5","2.5","4.5","3.5","3.5","1.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","71","11","0.86585365853658502",,"49.5","1.5","11.5","8.5","1.5","3","3","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61.5","49.5","12","0.80487804878048796",,"29","5.5","7.5","7.5","4","4.5","1","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","237","177.5","59.5","0.74894514767932496",,"99.5","23","23.5","31.5","15.5","11.5","10","22.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27.5","25.5","2","0.92727272727272703",,"11.5","3.5","3.5","7","0","1","0","1"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","236","176","60","0.74576271186440701",,"108.5","14","24.5","29","10","12.5","10","27.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","492.5","352.5","140","0.71573604060913698",,"183","32","56.5","81","46.5","29.5","22.5","41.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","150","112","38","0.74666666666666703",,"73","11.5","15","12.5","14","9","4.5","10.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","48","40.5","7.5","0.84375",,"6","5","7.5","22","3.5","1.5","0","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","216","159","57","0.73611111111111105",,"104.5","21.5","15","18","16.5","13.5","11","16"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17.5","9","8.5","0.51428571428571401",,"3.5","0","2.5","3","3","1.5","0","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","160","140.5","19.5","0.87812500000000004",,"102","15","9.5","14","6","8","2.5","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","67.5","38.5","29","0.57037037037036997",,"8.5","3","8.5","18.5","9.5","8","2.5","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","171","74.5","96.5","0.43567251461988299",,"28.5","10","11","25","21","28.5","10.5","36.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","60","46.5","13.5","0.77500000000000002",,"17","8","6.5","15","4.5","3","1.5","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","110.5","54","56.5","0.48868778280543002",,"18.5","7.5","6","22","13","8","5.5","30"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","80","59.5","20.5","0.74375000000000002",,"31","5.5","11.5","11.5","8.5","2","5.5","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","72","52.5","19.5","0.72916666666666696",,"29","5.5","9","9","2","9","6","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","103","27","0.79230769230769205",,"75","7.5","9.5","11","8.5","4","4.5","10"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","102.5","63.5","39","0.61951219512195099",,"19.5","10.5","8","25.5","12","9.5","8","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","174","142.5","31.5","0.818965517241379",,"74","17.5","26","25","15.5","5","6.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36","29","7","0.80555555555555602",,"17","2","4","6","2","3.5","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","78.5","66","12.5","0.84076433121019101",,"50.5","2","3.5","10","6.5","3","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","27","3","0.9",,"18.5","2.5","3.5","2.5","1","0","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58.5","40.5","18","0.69230769230769196",,"19.5","7","5","9","3","7.5","2","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","130.5","92","38.5","0.70498084291187701",,"59","8.5","10","14.5","10","12","3","13.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","279","211","68","0.75627240143369201",,"131","26.5","25","28.5","29","18.5","6","14.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"8","0","1","0.5","1.5","0","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","19","6","0.76",,"8","1.5","6.5","3","1.5","2.5","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","223.5","157.5","66","0.70469798657718097",,"88.5","17.5","24","27.5","19","11","12.5","23.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","16","28.5","0.35955056179775302",,"4","3.5","3.5","5","9","6","5.5","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","65.5","60","5.5","0.91603053435114501",,"30","3","10.5","16.5","4","0","0.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","38.5","35","3.5","0.90909090909090895",,"11.5","4","14","5.5","2","0","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114.5","91","23.5","0.79475982532751099",,"59.5","11","9.5","11","11","4","2","6.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","22.5","16","6.5","0.71111111111111103",,"6.5","4","3.5","2","2","0","2","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","187.5","138","49.5","0.73599999999999999",,"80","16","16","26","19.5","11","7.5","11.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","291.5","225.5","66","0.77358490566037696",,"133","25.5","34","33","15","13.5","7.5","30"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17","15.5","1.5","0.91176470588235303",,"4","4","3.5","4","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2","3","0.4",,"0.5","0","1","0.5","0","0.5","2","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","88.5","14.5","0.85922330097087396",,"39","11.5","12.5","25.5","5","7","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115.5","95","20.5","0.82251082251082297",,"63","12.5","9.5","10","9.5","6","2.5","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","130","101.5","28.5","0.78076923076923099",,"61","9.5","12.5","18.5","8","9","1","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","121.5","99","22.5","0.81481481481481499",,"61.5","7","10","20.5","6.5","4","3.5","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","181.5","113.5","68","0.62534435261707999",,"40","15.5","29","29","31","12.5","5.5","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","37.5","12.5","0.75",,"24","2","4","7.5","4.5","2","2.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","161","130","31","0.80745341614906796",,"77.5","16.5","21","15","7","7.5","2.5","14"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89.5","66","23.5","0.73743016759776503",,"28","5.5","15","17.5","10","9","1","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","79","63.5","15.5","0.80379746835443",,"47.5","2.5","8","5.5","4","1.5","2","8"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","19.5","5.5","0.78",,"15.5","2","1","1","3","0.5","0.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","70","52","18","0.74285714285714299",,"37","1.5","7.5","6","6.5","3","3","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","30","11.5","0.72289156626506001",,"11","1.5","9.5","8","4","2","2.5","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","375.5","341","34.5","0.90812250332889499",,"247.5","31.5","29","33","14","8","2.5","10"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119.5","88.5","31","0.74058577405857695",,"60","7.5","10.5","10.5","9.5","4","7.5","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","132","100.5","31.5","0.76136363636363602",,"52","14","16","18.5","12","8","6","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","37","17.5","0.67889908256880704",,"22","5","6","4","5","2.5","4","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","136","113","23","0.83088235294117696",,"17.5","17","26.5","52","5.5","8","3","6.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","71.5","58","13.5","0.81118881118881103",,"16.5","8.5","11","22","3.5","4","2.5","3.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","208.5","157.5","51","0.75539568345323704",,"111","11","16","19.5","15.5","12.5","5","18"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","77","66","11","0.85714285714285698",,"49.5","4.5","3.5","8.5","2.5","6","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","63.5","48","0.56950672645739897",,"34","4","6","19.5","19","8.5","8","12.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","75.5","56.5","19","0.74834437086092698",,"30.5","2.5","12","11.5","4","5","3","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","13","12.5","0.50980392156862697",,"4","2","1.5","5.5","3","2","3.5","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304",,"2.5","1","0.5","1","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","114","104","10","0.91228070175438603",,"75","4","8.5","16.5","4","3","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50.5","34","16.5","0.67326732673267298",,"5.5","3.5","10","15","5.5","2.5","2.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8.5","8.5","0","1",,"1","2","2","3.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","242.5","135.5","107","0.55876288659793805",,"78","14","14.5","29","21","17.5","20","48.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","252.5","188.5","64","0.74653465346534698",,"112.5","27.5","18.5","30","14.5","6.5","13.5","29.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","282.5","206.5","76","0.73097345132743397",,"129.5","19.5","26","31.5","19","17","10.5","29.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","196","156","40","0.79591836734693899",,"88.5","17","19","31.5","17.5","9.5","3.5","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","260","208","52","0.8",,"123","18","25","42","20","10","11","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","400.5","242.5","158","0.60549313358302104",,"115.5","23","40.5","63.5","54","25.5","20","58.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","152","38.5","0.79790026246719203",,"74.5","18.5","23","36","14","7.5","7.5","9.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","118.5","88.5","30","0.746835443037975",,"34.5","10","17","27","6","7.5","4","12.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","268.5","224","44.5","0.83426443202979494",,"142","18","31.5","32.5","15","11.5","7","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","51","39","12","0.76470588235294101",,"20","4.5","4.5","10","6.5","2.5","0.5","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","248","135","113","0.54435483870967705",,"64","15","24","32","36","21.5","12","43.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","119","101.5","17.5","0.85294117647058798",,"60","11.5","18","12","9","3","1","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","335","272.5","62.5","0.81343283582089598",,"163","21.5","43.5","44.5","15.5","13","11","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","151","114.5","36.5","0.758278145695364",,"76","12","11.5","15","16.5","4","8","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","146.5","93","53.5","0.63481228668942002",,"44.5","10.5","19.5","18.5","17","5","14","17.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","110.5","71.5","39","0.64705882352941202",,"38","10","6.5","17","8.5","7","6.5","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939",,"15.5","8","4.5","3","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","50","29.5","20.5","0.59",,"14.5","3","6","6","5","3","3.5","9"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"7","1.5","1","2","1","0.5","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","38.5","28","10.5","0.72727272727272696",,"8","4.5","7.5","8","1.5","2.5","3","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304",,"9.5","2","1.5","2","1","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","137","126.5","10.5","0.92335766423357701",,"82.5","14","15","15","2","2","1","5.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","115","98","17","0.852173913043478",,"69.5","11.5","8","9","6.5","3.5","0.5","6.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","33","19","14","0.57575757575757602",,"11","1","1.5","5.5","5","3","2","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","56.5","11","0.83703703703703702",,"37","3","4","12.5","2","5","2.5","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","16","9.5","0.62745098039215697",,"7","1","5","3","1","2","1","5.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
