"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","421","410","11","0.973871733966746","","410","1","5","3","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","24","20","4","0.833333333333333","","20","2","1","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","133","125","8","0.93984962406015","","125","1","3","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","225","220","5","0.977777777777778","","220","0","0","1","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","216","216","0","1","","216","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","517","472","45","0.912959381044487","","472","34","7","4","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","30","22","8","0.733333333333333","","22","0","7","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","225","194","31","0.862222222222222","","194","7","15","4","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","19","22","0.463414634146341","","19","3","3","8","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","290","239","51","0.824137931034483","","239","24","10","11","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","408","326","82","0.799019607843137","","326","22","27","21","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","64","62","2","0.96875","","62","0","1","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","77","75","2","0.974025974025974","","75","1","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","456","403","53","0.883771929824561","","403","22","7","9","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","14","12","2","0.857142857142857","","12","2","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","358","332","26","0.927374301675978","","332","4","12","1","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","246","237","9","0.963414634146341","","237","2","1","4","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","2","8","0.2","","2","0","3","0","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","558","552","6","0.989247311827957","","552","2","3","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","4","2","0.666666666666667","","4","0","1","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","252","165","87","0.654761904761905","","165","28","48","9","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1","","11","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","242","177","65","0.731404958677686","","177","38","20","7","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","232","191","41","0.823275862068966","","191","11","11","16","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","80","75","5","0.9375","","75","0","3","2","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","61","29","32","0.475409836065574","","29","7","10","6","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","420","415","5","0.988095238095238","","415","2","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","104","94","10","0.903846153846154","","94","3","2","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","277","121","156","0.436823104693141","","121","10","76","42","28"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected breast cancer","401","401","0","1","","401","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected gynaecological cancer","220","214","6","0.972727272727273","","214","2","2","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected head & neck cancer","345","336","9","0.973913043478261","","336","3","3","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lower gastrointestinal cancer","423","417","6","0.985815602836879","","417","0","4","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected lung cancer","65","65","0","1","","65","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected sarcoma","16","12","4","0.75","","12","1","0","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected skin cancer","192","182","10","0.947916666666667","","182","2","4","4","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected upper gastrointestinal cancer","180","156","24","0.866666666666667","","156","6","11","3","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Suspected urological malignancies (excluding testicular)","283","273","10","0.964664310954064","","273","1","9","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","5","3","2","0.6","","3","1","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","243","198","45","0.814814814814815","","198","4","24","10","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","175","158","17","0.902857142857143","","158","3","8","1","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","13","0","1","","13","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected breast cancer","241","238","3","0.987551867219917","","238","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1","","11","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected gynaecological cancer","176","155","21","0.880681818181818","","155","8","7","4","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected head & neck cancer","218","200","18","0.917431192660551","","200","5","5","7","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","340","298","42","0.876470588235294","","298","6","15","13","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected lung cancer","46","44","2","0.956521739130435","","44","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected sarcoma","20","5","15","0.25","","5","0","2","1","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected skin cancer","343","340","3","0.991253644314869","","340","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected testicular cancer","33","27","6","0.818181818181818","","27","1","5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","119","103","16","0.865546218487395","","103","4","8","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","162","138","24","0.851851851851852","","138","4","5","12","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected breast cancer","318","257","61","0.808176100628931","","257","24","24","11","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected children's cancer","7","5","2","0.714285714285714","","5","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected gynaecological cancer","223","179","44","0.802690582959641","","179","8","18","12","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","16","1","0.941176470588235","","16","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected head & neck cancer","204","171","33","0.838235294117647","","171","9","12","10","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","433","302","131","0.697459584295612","","302","35","54","31","11"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected lung cancer","68","65","3","0.955882352941177","","65","0","1","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected sarcoma","12","9","3","0.75","","9","1","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected skin cancer","674","380","294","0.56379821958457","","380","31","153","89","21"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected testicular cancer","6","4","2","0.666666666666667","","4","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","63","51","12","0.80952380952381","","51","1","3","6","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","184","157","27","0.853260869565217","","157","4","14","9","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","24","21","3","0.875","","21","1","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","500","449","51","0.898","","449","4","28","14","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","4","3","1","0.75","","3","0","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","289","199","90","0.688581314878893","","199","24","16","21","29"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","20","0","1","","20","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","236","173","63","0.733050847457627","","173","8","16","12","27"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","503","229","274","0.455268389662028","","229","14","65","61","134"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","57","48","9","0.842105263157895","","48","4","2","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected other cancer","3","0","3","0","","0","0","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected sarcoma","79","39","40","0.493670886075949","","39","8","13","8","11"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","755","684","71","0.905960264900662","","684","15","18","11","27"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","168","110","58","0.654761904761905","","110","18","18","10","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","266","152","114","0.571428571428571","","152","25","40","18","31"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","6","1","0.857142857142857","","6","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected breast cancer","969","847","122","0.874097007223942","","847","59","34","23","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected children's cancer","10","9","1","0.9","","9","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected gynaecological cancer","346","296","50","0.855491329479769","","296","10","26","13","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","48","34","14","0.708333333333333","","34","2","7","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected head & neck cancer","443","439","4","0.99097065462754","","439","2","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","532","527","5","0.990601503759398","","527","1","0","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected lung cancer","111","106","5","0.954954954954955","","106","3","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected skin cancer","718","161","557","0.224233983286908","","161","122","272","141","22"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected testicular cancer","4","2","2","0.5","","2","0","0","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","304","286","18","0.940789473684211","","286","7","9","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","347","340","7","0.979827089337176","","340","3","0","3","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected children's cancer","4","4","0","1","","4","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Suspected sarcoma","168","167","1","0.994047619047619","","167","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","7","2","0.777777777777778","","7","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","221","215","6","0.972850678733032","","215","2","3","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","56","52","4","0.928571428571429","","52","2","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","5","3","0.625","","5","1","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","159","150","9","0.943396226415094","","150","2","4","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","208","208","0","1","","208","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","18","11","7","0.611111111111111","","11","2","2","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","13","8","5","0.615384615384615","","8","0","2","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","62","60","2","0.967741935483871","","60","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","76","76","0","1","","76","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected breast cancer","145","115","30","0.793103448275862","","115","8","13","5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected children's cancer","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected gynaecological cancer","208","188","20","0.903846153846154","","188","8","4","4","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","20","1","0.952380952380952","","20","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected head & neck cancer","181","145","36","0.801104972375691","","145","9","13","6","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","330","155","175","0.46969696969697","","155","29","35","27","84"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected lung cancer","48","30","18","0.625","","30","3","6","8","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0","","0","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected skin cancer","225","213","12","0.946666666666667","","213","1","3","4","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","138","74","64","0.536231884057971","","74","13","16","7","28"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","176","134","42","0.761363636363636","","134","8","21","6","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected breast cancer","206","201","5","0.975728155339806","","201","2","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0","","0","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected gynaecological cancer","83","82","1","0.987951807228916","","82","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected head & neck cancer","73","56","17","0.767123287671233","","56","8","3","5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","192","128","64","0.666666666666667","","128","13","32","9","10"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected lung cancer","22","20","2","0.909090909090909","","20","0","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected skin cancer","192","95","97","0.494791666666667","","95","73","14","8","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected testicular cancer","11","10","1","0.909090909090909","","10","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","92","87","5","0.945652173913043","","87","0","5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","122","118","4","0.967213114754098","","118","0","2","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected breast cancer","291","287","4","0.986254295532646","","287","0","3","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected gynaecological cancer","249","244","5","0.979919678714859","","244","1","3","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected head & neck cancer","158","157","1","0.993670886075949","","157","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","343","312","31","0.909620991253644","","312","7","17","7","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected lung cancer","37","34","3","0.918918918918919","","34","1","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected other cancer","6","6","0","1","","6","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected skin cancer","252","228","24","0.904761904761905","","228","7","12","4","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected testicular cancer","11","11","0","1","","11","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","210","200","10","0.952380952380952","","200","6","4","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","168","165","3","0.982142857142857","","165","1","2","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1","","17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","23","20","3","0.869565217391304","","20","1","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","332","273","59","0.822289156626506","","273","5","14","28","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1","0","","0","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","173","167","6","0.965317919075145","","167","1","4","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","14","14","0","1","","14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","112","103","9","0.919642857142857","","103","2","4","3","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","306","275","31","0.898692810457516","","275","7","14","4","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","27","23","4","0.851851851851852","","23","0","2","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","25","25","0","1","","25","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","369","338","31","0.915989159891599","","338","4","12","5","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","7","1","0.875","","7","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","175","161","14","0.92","","161","6","5","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","245","145","100","0.591836734693878","","145","26","52","12","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","267","265","2","0.99250936329588","","265","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","137","123","14","0.897810218978102","","123","2","8","2","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","1","0.888888888888889","","8","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","138","129","9","0.934782608695652","","129","4","1","2","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","298","291","7","0.976510067114094","","291","1","3","3","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","46","43","3","0.934782608695652","","43","2","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","7","7","0","1","","7","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","290","259","31","0.893103448275862","","259","16","4","9","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1","","4","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","133","119","14","0.894736842105263","","119","2","6","4","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","120","108","12","0.9","","108","5","1","1","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","4","1","0.8","","4","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected breast cancer","231","41","190","0.177489177489178","","41","22","59","91","18"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected children's cancer","10","9","1","0.9","","9","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","132","98","34","0.742424242424242","","98","4","8","14","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","9","1","0.9","","9","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected head & neck cancer","154","142","12","0.922077922077922","","142","1","4","2","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","247","60","187","0.242914979757085","","60","29","62","60","36"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Suspected lung cancer","39","32","7","0.82051282051282","","32","3","1","1","2"
