,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","121.5","58.5","0.67500000000000004",,"76.5","10","13","22","17","14","15","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","334.5","161","173.5","0.48131539611360202",,"89","10","24","38","30","32.5","24","87"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","79.5","24.5","0.76442307692307698",,"46","10.5","14","9","8.5","3.5","5","7.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","115.5","76.5","39","0.662337662337662",,"46","14.5","7","9","17","12.5","2.5","7"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","29.5","48","0.380645161290323",,"14","6","3","6.5","13","13","11.5","10.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","228","146.5","81.5","0.64254385964912297",,"63","23","26.5","34","29.5","19","13","20"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","31","31","0","1",,"28","2","0","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"0","0.5","2.5","4","0","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","13","13","0","1",,"12","0","1","0","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","20982","12669","8313","0.60380325993708905",,"5152","1546","2261","3710","2213","1894","1449","2757"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","151.5","110.5","41","0.72937293729372898",,"32","17","24.5","37","16","8","9.5","7.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","287","215","72","0.74912891986062702",,"101.5","33","43.5","37","33.5","15","9.5","14"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","407","270.5","136.5","0.66461916461916504",,"52","41","52","125.5","40.5","32","29","35"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","166.5","122.5","44","0.73573573573573603",,"42","25.5","22","33","16","12","7","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","314","178","136","0.56687898089171995",,"51.5","17.5","34","75","33","34","27","42"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","512.5","298","214.5","0.58146341463414597",,"97.5","41.5","48.5","110.5","87.5","42.5","44.5","40"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","5.5","8","0.407407407407407",,"1","1","1.5","2","2.5","1.5","2","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","343","223.5","119.5","0.65160349854227395",,"126","16","27","54.5","35","27.5","14.5","42.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","163","43.5","0.78934624697336597",,"61.5","28.5","20.5","52.5","14.5","14.5","5.5","9"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","318.5","241","77.5","0.75667189952904201",,"83.5","21.5","37.5","98.5","26.5","20.5","19","11.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","23","10","0.69696969696969702",,"18","3.5","1.5","0","4","2.5","3.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","446","271","175","0.60762331838564998",,"77","36","67.5","90.5","37","44.5","44","49.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","334.5","294","40.5","0.87892376681614304",,"85.5","47","69.5","92","11","14","11","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","490","330.5","159.5","0.674489795918367",,"71.5","55.5","95.5","108","64","38.5","19.5","37.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248","176","72","0.70967741935483897",,"38","13","32","93","20.5","21.5","12","18"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","276.5","178","98.5","0.64376130198915005",,"74.5","23","26.5","54","37.5","18.5","17","25.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","219","130.5","88.5","0.59589041095890405",,"28.5","14.5","33","54.5","35.5","23.5","10.5","19"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","382","272","110","0.71204188481675401",,"126.5","34","29.5","82","31.5","28.5","20.5","29.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","168.5","99","69.5","0.58753709198813098",,"34","12","31","22","22.5","16.5","12","18.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","162.5","112","50.5","0.68923076923076898",,"32","10","23.5","46.5","17","10","4.5","19"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","317.5","202.5","115","0.63779527559055105",,"78.5","36","38.5","49.5","30","33","20","32"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","159.5","64","0.71364653243847898",,"37.5","27","47.5","47.5","25.5","9.5","15","14"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","364.5","301","63.5","0.82578875171467803",,"82.5","31","65","122.5","17","22","4.5","20"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","106.5","55.5","51","0.52112676056338003",,"10.5","4.5","21","19.5","18","13.5","7.5","12"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","687","469","218","0.68267831149927205",,"129.5","72","71","196.5","64","58.5","32.5","63"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","390","240.5","149.5","0.61666666666666703",,"86.5","34.5","48.5","71","30","47","27.5","45"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","831","557.5","273.5","0.67087845968712401",,"229.5","62.5","92","173.5","87.5","68","49.5","68.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","458","308","150","0.67248908296943199",,"130","49.5","38.5","90","54","31","28.5","36.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","233.5","199","34.5","0.85224839400428298",,"101","33","33","32","11.5","11","3.5","8.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","504.5","276","228.5","0.54707631318136796",,"78.5","48.5","59","90","90.5","60.5","31","46.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","132.5","82","0.617715617715618",,"33.5","22","24","53","39","13.5","14","15.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","118","66.5","51.5","0.56355932203389802",,"15.5","8.5","10","32.5","9","15.5","8.5","18.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","710.5","415.5","295","0.58479943701618597",,"193","43.5","67.5","111.5","51.5","53.5","43.5","146.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","300","196.5","103.5","0.65500000000000003",,"45","21.5","40.5","89.5","33","27.5","13","30"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","409","190","219","0.464547677261614",,"39","16.5","39.5","95","57","50.5","44","67.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","453","261","192","0.57615894039735105",,"105","41","45","70","42.5","44.5","43","62"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","180.5","144","36.5","0.79778393351800603",,"57","26.5","25","35.5","14","7.5","5.5","9.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","90.5","70","20.5","0.77348066298342499",,"18","13","17.5","21.5","5","6","4","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","562.5","299.5","263","0.53244444444444405",,"83","40","58.5","118","60","70","51","82"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","307","212","95","0.69055374592833896",,"44.5","27","41","99.5","39","26.5","10","19.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","153.5","86","67.5","0.56026058631921805",,"46","4.5","10","25.5","18.5","16","13","20"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","155","109.5","45.5","0.706451612903226",,"44","20","17","28.5","16","8","7","14.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","214.5","134.5","80","0.62703962703962701",,"32","26","30.5","46","21.5","18","14","26.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","399.5","266","133.5","0.66583229036295399",,"81.5","31.5","56.5","96.5","40","34.5","20","39"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","177","33.5","0.84085510688836096",,"62.5","39","38","37.5","8.5","5.5","6","13.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","410.5","161.5","249","0.39342265529841702",,"51","16.5","32","62","66.5","53.5","36","93"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","636.5","298","338.5","0.46818538884524702",,"43","31","87.5","136.5","104","81.5","52.5","100.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","210","153","57","0.72857142857142898",,"56","23","33","41","15.5","13","13","15.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","16","14","0.53333333333333299",,"2.5","1.5","2.5","9.5","9","2.5","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","477.5","244","233.5","0.51099476439790603",,"64.5","33.5","54.5","91.5","65.5","54.5","41.5","72"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","4","32.5","0.10958904109589",,"0","0","0","4","4","2.5","3","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","308","226","82","0.73376623376623396",,"70","33","50","73","22","26.5","17","16.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","381","325.5","55.5","0.85433070866141703",,"63.5","44","66","152","23.5","15","6","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","562","257","305","0.45729537366548001",,"59.5","41","50.5","106","75.5","77","40.5","112"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","266.5","207","59.5","0.77673545966228896",,"49","35","39","84","24","11","11.5","13"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","838.5","379","459.5","0.45199761478831202",,"117.5","44.5","70","147","96.5","94.5","75","193.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","278.5","197","81.5","0.70736086175942503",,"73.5","29.5","38.5","55.5","27","21.5","13.5","19.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","437","302","135","0.69107551487414198",,"107.5","49","56","89.5","43.5","27.5","31","33"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","231","125","106","0.54112554112554101",,"53","15.5","22","34.5","34","24","16.5","31.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","682.5","339.5","343","0.497435897435897",,"119.5","58.5","69.5","92","56.5","79.5","53","154"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","576","306.5","269.5","0.53211805555555602",,"73","38","80","115.5","87.5","57.5","40.5","84"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","277","143.5","133.5","0.51805054151624597",,"59.5","18.5","28.5","37","25.5","25.5","24.5","58"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","145.5","59.5","86","0.40893470790378",,"16","6","9","28.5","19","16","20.5","30.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","221.5","130.5","91","0.58916478555304697",,"33","16","23","58.5","29","21","14.5","26.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","460.5","214.5","246","0.46579804560260601",,"69","25.5","44","76","51","53","42","100"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","331","186.5","144.5","0.563444108761329",,"75.5","22","41","48","45.5","33.5","25.5","40"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","530","263","267","0.49622641509434001",,"82","31","49.5","100.5","76.5","66","53","71.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","234.5","119","115.5","0.50746268656716398",,"29","12.5","20","57.5","30","28.5","14","43"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","347","241","106","0.69452449567723296",,"72","31","43.5","94.5","42","24","15.5","24.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","621","342","279","0.55072463768115898",,"136.5","39.5","52.5","113.5","62","57.5","47.5","112"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","679.5","391","288.5","0.57542310522442996",,"122.5","54","87.5","127","75","65","42","106.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","492","277","215","0.56300813008130102",,"97","30","57","93","36.5","56.5","44.5","77.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111","91.5","19.5","0.82432432432432401",,"29","15","16.5","31","8","4.5","3.5","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394.5","277","117.5","0.70215462610899904",,"126.5","30","49","71.5","23","40.5","22.5","31.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","557.5","384.5","173","0.68968609865470898",,"100","64","94.5","126","64.5","35.5","27.5","45.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","728","458.5","269.5","0.62980769230769196",,"148","74.5","97","139","80.5","52.5","41","95.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","523","232","291","0.44359464627151102",,"35.5","23","68","105.5","80.5","82.5","50","78"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","23.5","22","1.5","0.93617021276595702",,"2","1","5","14","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","5","11.5","0.30303030303030298",,"1","1","1","2","4.5","4","2.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","256.5","188","68.5","0.73294346978557501",,"60.5","13","42.5","72","19.5","20","13.5","15.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","406","275","131","0.67733990147783296",,"125.5","32","40","77.5","50.5","31","17.5","32"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","283","205","78","0.72438162544169604",,"76","28","45.5","55.5","19.5","20","11.5","27"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","246","139.5","106.5","0.56707317073170704",,"56.5","15.5","30.5","37","20","35.5","21","30"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","592.5","239.5","353","0.4042194092827",,"86","33","49","71.5","94.5","71.5","65.5","121.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","280.5","205","75.5","0.73083778966131896",,"35.5","32.5","66.5","70.5","23.5","16","13.5","22.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","336","177","159","0.52678571428571397",,"41.5","16","39","80.5","60","34","23","42"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","517.5","277.5","240","0.53623188405797095",,"74.5","37.5","68","97.5","71.5","51.5","48.5","68.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","321.5","190.5","131","0.59253499222395001",,"56","22.5","34","78","39","33","21","38"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","229.5","133","96.5","0.579520697167756",,"36.5","15","34.5","47","30","19.5","9","38"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","184","93","91","0.50543478260869601",,"22","14.5","20","36.5","33","21","20","17"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","244.5","150.5","94","0.61554192229038895",,"44","26","34","46.5","29.5","24.5","18","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","325.5","255.5","70","0.78494623655913998",,"91.5","49","38","77","17.5","21.5","12","19"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","184.5","118","66.5","0.63956639566395701",,"34","20","23","41","17","12","19.5","18"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","338.5","215","123.5","0.63515509601181697",,"90.5","36.5","39","49","32.5","38","16","37"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143.5","63","80.5","0.439024390243902",,"20","4","12","27","19.5","22.5","13","25.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","238.5","171.5","67","0.71907756813417201",,"11","9.5","37","114","15","10","10","32"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103.5","85.5","18","0.82608695652173902",,"7","8","19","51.5","5.5","1","3.5","8"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","248.5","118","130.5","0.47484909456740398",,"41","18","23.5","35.5","40.5","28.5","19.5","42"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","246.5","109.5","137","0.44421906693711999",,"41","7","26","35.5","48.5","35","18","35.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","658","365.5","292.5","0.55547112462006099",,"136","42.5","66.5","120.5","78.5","59","40.5","114.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","178","75.5","102.5","0.424157303370786",,"22","14","16","23.5","13","13.5","19.5","56.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163","107","56","0.65644171779141103",,"67.5","14","11.5","14","17","12","12","15"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698",,"0","1.5","1.5","3","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","206.5","141","65.5","0.68280871670702203",,"61","14.5","27","38.5","25","15","10","15.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","223.5","132.5","91","0.59284116331096204",,"37.5","18.5","30","46.5","24.5","22.5","13","31"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","6","4.5","0.57142857142857095",,"1.5","1","0","3.5","1.5","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","ALL CANCERS","311.5","115","196.5","0.369181380417335",,"53","12","16.5","33.5","35.5","42","44","75"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","541","229","312","0.42329020332717199",,"99","40","40","50","74","57","50.5","130.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","0","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","351.5","182","169.5","0.51778093883357001",,"88","23.5","23.5","47","50.5","34.5","29.5","55"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","605","274","331","0.452892561983471",,"105.5","24","52.5","92","77","65.5","51","137.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","110","68.5","0.61624649859944003",,"22","15.5","26","46.5","16","24.5","9","19"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","518.5","292.5","226","0.56412729026036601",,"117","26","51","98.5","54.5","61","38.5","72"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","755.5","289.5","466","0.38318994043679699",,"111.5","35","57.5","85.5","99.5","97.5","80","189"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","365.5","190.5","175","0.52120383036935702",,"45.5","16.5","44","84.5","46","49","28","52"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","391.5","213.5","178","0.545338441890166",,"102.5","16.5","31.5","63","25","28","24.5","100.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","685","437","248","0.63795620437956202",,"178","60","77","122","54","62","51","81"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","685.5","355.5","330","0.51859956236323901",,"139","30","76.5","110","67.5","62","60","140.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","725","282.5","442.5","0.38965517241379299",,"58.5","35","80.5","108.5","89","86.5","52","215"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","316","209","107","0.661392405063291",,"70.5","28","53.5","57","30","26","21.5","29.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","645","363","282","0.56279069767441903",,"130.5","51","74.5","107","66","72","48.5","95.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","692","393.5","298.5","0.56864161849711004",,"209.5","36.5","59.5","88","77.5","73.5","47","100.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1023.5","569.5","454","0.55642403517342498",,"287.5","63.5","74","144.5","100","99","88","167"
