"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","25","16","9","0.64","","2","0","1","13","4","2","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1","","2","0","2","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Other","9","3","6","0.333333333333333","","0","0","2.5","0.5","1","2.5","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","5.5","5.5","0","1","","3","1","1.5","0","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","0","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Lung","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Other","9.5","0","9.5","0","","0","0","0","0","1","1","2","5.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Skin","15","10","5","0.666666666666667","","5","1","1","3","4","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20.5","7","13.5","0.341463414634146","","1","2","0","4","2","5","0.5","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","0","0","1","0","1.5","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Lung","6","3","3","0.5","","0","0","0","3","1","0","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Other","13","5","8","0.384615384615385","","2","2","1","0","3","0","2","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Skin","46","40","6","0.869565217391304","","11","9","7","13","2","3","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42","10","32","0.238095238095238","","3","0","0","7","9","1","3","19"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Other","5","5","0","1","","2","0","0","3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","23","22","1","0.956521739130435","","13","7","1","1","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","24","8","16","0.333333333333333","","4","0","3","1","5","6","2","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","6","2","4","0.333333333333333","","0","0","0","2","1","2","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","9","2","7","0.222222222222222","","0","0","1","1","0","1","0","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Lung","12","3","9","0.25","","0","0","2","1","1","2","2","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Other","12","9","3","0.75","","3","0","3","3","3","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","34","32","2","0.941176470588235","","23","4","4","1","0","0","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","30","14","16","0.466666666666667","","6","1","2","5","6","9","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","4","3","1","0.75","","1","1","0","1","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12","7","5","0.583333333333333","","1","1","1","4","4","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","12","11","1","0.916666666666667","","3","1","2","5","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","0","0","2","0","2","0.5","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","1","3.5","0.222222222222222","","0","0","0","1","1.5","0","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","5","2.5","0.666666666666667","","3","0","2","0","0","0","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","25","15","10","0.6","","7","2","2","4","5","2","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","40.5","17","23.5","0.419753086419753","","7","0","3","7","8","5","5.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Breast","20.5","8.5","12","0.414634146341463","","3","1","2","2.5","6","3","2","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","11","4","7","0.363636363636364","","2","0","1","1","1","0.5","0","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","4.5","0.5","0.9","","2.5","1.5","0.5","0","0","0","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Other","22","10.5","11.5","0.477272727272727","","3","3.5","1","3","3","4","0","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","4","3","0.571428571428571","","3","0","1","0","1","0","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","48.5","2","46.5","0.0412371134020619","","0","0","1","1","8","9","7","22.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.363636363636364","","0","0","1","1","0","1","1","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4","4","0","1","","0","1","0","3","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","7","6","1","0.857142857142857","","3","0","0","3","0","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","1.5","0","1.5","0","","0","0","0","0","0","0","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0.5","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","1","0","0.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Other","10.5","6","4.5","0.571428571428571","","1","2","0","3","0","2","0","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Skin","19","18","1","0.947368421052632","","15","2","1","0","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","19.5","2","17.5","0.102564102564103","","0","0","0","2","0","0.5","5","12"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Breast","5","5","0","1","","1","1","1","2","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9.5","2","7.5","0.210526315789474","","0","0","1","1","2.5","1","2","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Lung","4.5","1","3.5","0.222222222222222","","0","0","0","1","1","1.5","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Other","16","9","7","0.5625","","4","0","1","4","1","3","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Skin","7","7","0","1","","1","0","0","6","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","39","18","21","0.461538461538462","","9","2","3","4","4","8","7","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Breast","6","6","0","1","","1","1","3","1","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Other","21","13","8","0.619047619047619","","2","2","3","6","1","2","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Skin","17","13","4","0.764705882352941","","9","1","3","0","1","1","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","32","2","30","0.0625","","0","0","0","2","8","8","5","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Breast","6","3","3","0.5","","1","0","1","1","1","0","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Lung","4","2","2","0.5","","0","0","1","1","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Other","9","5","4","0.555555555555556","","2","1","2","0","1","0","3","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Skin","55","30","25","0.545454545454545","","8","5","8","9","15","2","3","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","45","5","40","0.111111111111111","","3","0","1","1","2","5","8","25"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","0","2","0","0","2","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5","3.5","1.5","0.7","","0.5","0","1","2","1","0","0.5","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Other","12.5","8","4.5","0.64","","0","3","2","3","3","1","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Skin","18","17","1","0.944444444444444","","6","5","4","2","0","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","18","15","3","0.833333333333333","","4","2","3","6","3","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Breast","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","0","4","0","","0","0","0","0","0","1","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","1.5","0","0","1","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Other","15.5","10","5.5","0.645161290322581","","5","0","2","3","2","2","0","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Skin","23","16","7","0.695652173913043","","11","1","2","2","5","1","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","41","28","13","0.682926829268293","","3","1","6","18","7","1","2","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Breast","7","4","3","0.571428571428571","","1","1","2","0","2","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Lung","3","2","1","0.666666666666667","","1","1","0","0","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Other","10","7","3","0.7","","4","0","0","3","0","2","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Skin","37","37","0","1","","25","8","4","0","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","23","12","11","0.521739130434783","","0","2","5","5","3","2","2","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Breast","10.5","5.5","5","0.523809523809524","","0","2","1","2.5","1","2","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","9","1","8","0.111111111111111","","0","0","0","1","2","1","2","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","3","0","0","1","0","0.5","1","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Other","25.5","10.5","15","0.411764705882353","","5","1","2","2.5","5","2","3.5","4.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Skin","55","53","2","0.963636363636364","","37","8","8","0","0","0","0","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","67","31","36","0.462686567164179","","16","0","4","11","17","8","4","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Other","2.5","1","1.5","0.4","","1","0","0","0","0","1","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","9","1","8","0.111111111111111","","1","0","0","0","0","1","4","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","0","0","1","0","1","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2.5","0","1","","1","0","0.5","1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","6","0.5","0.923076923076923","","5","1","0","0","0","0","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","8.5","3.5","5","0.411764705882353","","1","0","0","2.5","0","2","0","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Lung","4","4","0","1","","0","1","2","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Other","4","3","1","0.75","","2","0","0","1","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Skin","13","13","0","1","","4","2","7","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","20","13","7","0.65","","4","0","0","9","6","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","2","0","1","","0","2","0","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1","","0","1","1","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Other","6","4","2","0.666666666666667","","1","1","0","2","0","0","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16.5","9.5","7","0.575757575757576","","3","0","2","4.5","1","3","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","Breast","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4","","0","0","1","2","0","2","0","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Breast","8.5","8.5","0","1","","8","0","0","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","0","0","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2","2","0","1","","0.5","0","0.5","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","4","3","1","0.75","","1.5","0","0","1.5","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","8","0","1","","8","0","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","17.5","4.5","13","0.257142857142857","","1","0","1","2.5","3","3","2","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Breast","4.5","4","0.5","0.888888888888889","","3","0","0","1","0.5","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","4","1","3","0.25","","0","0","0","1","1","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Other","13","8","5","0.615384615384615","","4","2","2","0","4","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Skin","9","7","2","0.777777777777778","","5","1","0","1","1","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","42","17","25","0.404761904761905","","10","2","1","4","5","1","4","15"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Breast","2.5","2.5","0","1","","0","0","0.5","2","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","5.5","4","1.5","0.727272727272727","","0","0","2.5","1.5","0.5","0","0.5","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2.5","0","1","","1.5","0","0","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","2.5","4","0.384615384615385","","1","0","0","1.5","1","0","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12.5","11.5","1","0.92","","8","2","1.5","0","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Lung","3","1.5","1.5","0.5","","0","0","0.5","1","1","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Skin","20","18","2","0.9","","7","6","5","0","2","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","Urological (Excluding Testicular)","12","9","3","0.75","","1","0","1","7","1","2","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","0","3","0","","0","0","0","0","1","0","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2","0.5","0.8","","0","0","1","1","0","0","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","16","7","9","0.4375","","5","1","0","1","5","2","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1","","1","1","0","2","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0","","0","0","0","0","1","0.5","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","5.5","3.5","2","0.636363636363636","","2.5","1","0","0","0","0","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","7.5","1","6.5","0.133333333333333","","1","0","0","0","2","1","1","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Skin","8","3","5","0.375","","0","0","3","0","2","3","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","31.5","19","12.5","0.603174603174603","","10","0","2","7","7","2.5","1","2"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
